ID,Height,timestamp,Type,From,To,Amount,Fee
10145531070534654767,779550,2020-07-31 18:22:43,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-4Y3L-HTP3-9HX5-2QU9P,1.58145,0.05145
12943171122296380550,738594,2020-04-08 11:36:10,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-PHVD-LFWE-U422-64XTF,1.0,0.03675
10578419176248701146,738557,2020-04-08 08:53:48,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.05145
10505884143781135606,737834,2020-04-06 08:20:48,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.0588
10067061506902550550,736730,2020-04-03 06:38:32,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0588
9196224274858859772,736584,2020-04-02 20:41:29,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-XJ6J-CU3K-T7H7-AFWEQ,1.0,0.05145
1832747358833017441,735799,2020-03-31 15:43:41,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.0441
5677589403739889929,735777,2020-03-31 14:26:39,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.02205
6998224651237165443,734838,2020-03-28 23:22:25,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-XHTC-Y3CU-KZK6-APNEH,4.0,0.05145
10331323039755093458,733504,2020-03-25 05:59:53,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0588
164773637192015435,733157,2020-03-24 06:23:27,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-NHAA-EZWJ-XDHA-9LZ7P,3.0,0.05145
17097354548585633980,731094,2020-03-18 12:19:14,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-X9EB-GHVQ-B58N-9532M,3.0,0.0441
17964716242388118573,730984,2020-03-18 04:42:36,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0294
12074038170615346010,729741,2020-03-14 17:44:30,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0147
18039333224825491714,729396,2020-03-13 18:15:36,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-KL9F-68BE-EMGJ-87S6M,8.0,0.0441
6009308444411258942,729023,2020-03-12 17:09:49,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0441
16325841796566895922,728321,2020-03-10 18:08:21,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.03675
1396672672220501106,728301,2020-03-10 16:34:24,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-3ME7-N4C2-MU4A-EGC7C,27.0,0.0588
2076778196118880643,728199,2020-03-10 10:15:04,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0441
9504102488085053389,727772,2020-03-09 04:54:09,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-HXY5-5J8H-DPKW-3NLRK,14.0,0.0441
7135539507610087125,727557,2020-03-08 14:44:01,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.03675
17940256278958963459,727547,2020-03-08 13:52:57,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-NEZH-HRVM-CMP9-BYBRF,41.0,0.03675
699039284065325960,727474,2020-03-08 09:14:38,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0441
11129337345894797348,727429,2020-03-08 06:03:47,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.05145
5367371216479603236,727428,2020-03-08 06:02:54,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-4ZM3-9QTQ-BT9X-GG26U,7.0,0.0294
15381518353497909880,726565,2020-03-05 19:44:48,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-VMTU-7LMY-GN9D-3QR62,3.0,0.05145
9607179886652669381,726321,2020-03-05 03:27:14,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-NEZH-HRVM-CMP9-BYBRF,5.0,0.03675
5775549019990157746,725817,2020-03-03 17:52:25,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-NEZH-HRVM-CMP9-BYBRF,7.0,0.05145
13545195907751082220,725684,2020-03-03 09:03:18,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-ASSM-QF2A-Z6DA-6CCUV,3.0,0.0441
5247799263059394133,725649,2020-03-03 06:38:12,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-CRFH-K3NT-R5KN-6YYZH,12.0,0.03675
11126203114004287158,725419,2020-03-02 14:58:32,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-4CEV-EKML-4M7P-2SK84,12.0,0.00735
7752430446759712999,724497,2020-02-29 01:08:21,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-NEZH-HRVM-CMP9-BYBRF,23.0,0.0294
11297311412786140914,723544,2020-02-26 09:08:11,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-NKZU-FU4T-T52F-9UC2Q,3.0,0.03675
18442440250011598061,723275,2020-02-25 15:09:11,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-APYP-EYU2-4XZ9-GY7N8,24.0,0.02205
5416505817526880663,723268,2020-02-25 14:38:16,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0441
6506734318870411611,722998,2020-02-24 20:16:22,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.00735
10960255775913774714,722464,2020-02-23 08:28:50,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0147
18323687389538961936,720550,2020-02-17 23:51:56,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-N8VJ-TD3L-WS4K-3EZSZ,16.0,0.02205
1460010394271789097,719291,2020-02-14 11:38:28,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-35XZ-P59K-MZQC-CGXUC,6.0,0.03675
4783767960137850619,718248,2020-02-11 13:22:21,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-NEZH-HRVM-CMP9-BYBRF,37.0,0.03675
13663216589020913201,716411,2020-02-06 09:51:43,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-AH8H-CEQD-36PS-8TW5E,2.0,0.05145
8890853321422358246,716257,2020-02-05 23:21:52,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.00735
8214987338046297875,714633,2020-02-01 10:17:17,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-3JZ6-T9RF-48GZ-AS2N3,27.0,0.0147
10606938919508755598,713603,2020-01-29 13:20:45,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-NEZH-HRVM-CMP9-BYBRF,27.0,0.05145
17438763676882678593,713028,2020-01-27 22:34:00,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-P6NA-J8BU-MRFM-GHVBG,5.0,0.02205
4421162649825816569,712606,2020-01-26 18:45:57,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0441
392739496832571858,712296,2020-01-25 21:22:14,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.03675
17984450260218723395,712099,2020-01-25 08:20:28,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0294
10262915843723821433,711759,2020-01-24 09:48:25,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-ETCW-YBG5-RZJD-GFZEB,8.0,0.03675
16995122034236272310,711589,2020-01-23 22:22:15,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-Z3M6-T6QL-C9PY-4BVMQ,21.0,0.0441
5998565569862550660,711234,2020-01-22 22:18:19,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-NEZH-HRVM-CMP9-BYBRF,13.0,0.02205
13298735076980971264,710899,2020-01-22 00:03:58,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-NEZH-HRVM-CMP9-BYBRF,5.0,0.0147
9026070502061975967,710284,2020-01-20 06:52:59,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-NEZH-HRVM-CMP9-BYBRF,7.0,0.0294
12626534525410884618,709504,2020-01-18 02:15:10,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0294
10763196487773967837,708810,2020-01-16 04:00:49,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-NEZH-HRVM-CMP9-BYBRF,7.0,0.0294
16801424884384866779,708491,2020-01-15 06:28:19,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-UCFK-SWU3-2EMW-A9EE9,5.0,0.00735
12281629921376661108,708470,2020-01-15 05:01:25,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-5JMR-YJ87-4A7W-BQ72R,12.0,0.0294
15653899052376402667,708193,2020-01-14 10:34:44,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-G6SA-K4QG-333X-FQQY5,6.0,0.0147
14149940782481783621,708083,2020-01-14 03:24:14,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U3KG-DVNV-4ERB-4Y5TD,9.0,0.02205
10337224521253925608,707744,2020-01-13 04:27:43,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.00735
16575246519018690256,707643,2020-01-12 21:33:13,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U2BJ-AK9R-2CHP-43S2P,20.0,0.0294
11230143056080846207,707538,2020-01-12 14:36:38,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-NEZH-HRVM-CMP9-BYBRF,13.0,0.00735
10879472623232483642,707504,2020-01-12 12:03:28,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0147
12365182048056216456,707470,2020-01-12 10:10:32,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-NEZH-HRVM-CMP9-BYBRF,24.0,0.0147
5997231650807773153,707454,2020-01-12 09:22:23,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0294
11369639301845513412,707401,2020-01-12 05:33:45,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0294
11656451418847290595,707319,2020-01-11 23:41:09,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0147
16859656038630334535,707139,2020-01-11 12:26:35,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.00735
261987334915893803,707052,2020-01-11 05:23:59,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.0294
58656461350245806,707017,2020-01-11 03:48:28,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U995-GV32-8AHK-FD8RB,56.0,0.0294
17491228370932688084,706978,2020-01-11 01:08:57,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.0294
5265241130220218247,706886,2020-01-10 18:33:42,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-NEZH-HRVM-CMP9-BYBRF,41.0,0.0147
1771247269017686506,706865,2020-01-10 17:22:57,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.00735
17749470713525699478,706856,2020-01-10 16:53:00,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0294
6047999836126185156,706819,2020-01-10 14:14:28,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-NEZH-HRVM-CMP9-BYBRF,9.0,0.02205
7651036264370556033,706771,2020-01-10 10:53:11,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.0147
5693351687937288140,706768,2020-01-10 10:50:54,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-A5J4-E9HQ-3LE4-BKU2W,36.0,0.02205
14559919643868102853,706719,2020-01-10 07:25:34,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-NEZH-HRVM-CMP9-BYBRF,26.0,0.00735
14592064808873916082,706681,2020-01-10 05:03:24,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0294
11315795670934154790,706640,2020-01-10 02:09:21,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0147
14195136227815616592,706566,2020-01-09 21:12:42,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-NEZH-HRVM-CMP9-BYBRF,9.0,0.02205
2691433937605130949,706268,2020-01-09 01:24:08,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-8ANG-DHZ3-QDV2-BZG3P,9.0,0.00735
11275910651913563100,706065,2020-01-08 12:05:11,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-WYHJ-GTVR-GSXG-9BAD5,21.0,0.0294
8943731235317969815,705944,2020-01-08 03:10:26,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-P8A2-EARA-GRP3-FWTMW,24.0,0.02205
14691290739543795716,705923,2020-01-08 02:12:15,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-NEZH-HRVM-CMP9-BYBRF,11.0,0.0294
10532927382915246519,705921,2020-01-08 02:04:22,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-NEZH-HRVM-CMP9-BYBRF,42.0,0.0294
6787828184217181314,705523,2020-01-06 23:18:54,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0294
14439566205893165618,705503,2020-01-06 21:54:56,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-2XTU-9QU3-S8QT-5KRX4,5.0,0.02205
15620259065365536299,705492,2020-01-06 21:31:45,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-NEZH-HRVM-CMP9-BYBRF,7.0,0.0147
17995383454567104353,704921,2020-01-05 06:55:54,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-GGKV-EYPV-QNXM-29QT3,6.0,0.0147
13802554000837841815,704614,2020-01-04 10:07:33,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0147
17544585094288099499,704517,2020-01-04 03:51:30,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U8T8-FJ8K-UML4-G639H,5.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NEZH-HRVM-CMP9-BYBRF,10.0,0.0294
