ID,Height,timestamp,Type,From,To,Amount,Fee
1459738483578229019,461894,2018-02-24 05:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.09635442,1.0
7928020928397289571,461400,2018-02-22 20:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.00552465,1.0
15177824032410677677,460816,2018-02-21 05:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,1.10523143,1.0
17507097654919254923,460324,2018-02-19 20:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,6.21510931,1.0
1200377866571740098,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,180.31503455,1.0
14620472379331786339,459325,2018-02-17 00:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,6.01466293,1.0
14876012050458672552,458812,2018-02-15 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,1.88052761,1.0
9316308342091170109,458317,2018-02-14 05:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.03643534,1.0
7382500222805637883,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.00914215,1.0
9170703769563347425,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,4.13919184,1.0
380514755875024003,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,9.71029174,1.0
9243737149315667885,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,10.99107412,1.0
6609070282648265834,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,23.78565914,1.0
8236469665673652192,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,1.19163667,1.0
10371506702261984673,454671,2018-02-04 01:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.59575725,1.0
11129475753548204702,454177,2018-02-02 15:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,6.03456756,1.0
12083810142384926678,453684,2018-02-01 07:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.01741952,1.0
9293217585796459878,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,1.79568202,1.0
10090238268263673125,452552,2018-01-29 02:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,1.69515652,1.0
1392903638213995259,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.07005798,1.0
12758227741052143287,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.09863008,1.0
6062420874926235329,381022,2017-07-12 14:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,1.28132067,1.0
16706917651953419498,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,12.46618046,1.0
15377804437183258899,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,18.86937267,1.0
16393795383013623824,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,9.87253449,1.0
10171130850842050667,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,4.44427985,1.0
12613163678548487748,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,5.13145012,1.0
16776388571760354324,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,7.66191921,1.0
7410558811380457044,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,4.01791108,1.0
15458345142077500742,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.12835363,1.0
14097161302533370719,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.17692792,1.0
5466402898687926360,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.57371835,1.0
9659611063004900983,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.87571201,1.0
17492990098546577840,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.14494538,1.0
1097390365683939696,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,2.81737425,1.0
13879430387865571014,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,3.10782267,1.0
12893103503948458148,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,4.93685953,1.0
13065546171039348246,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,2.20366981,1.0
4169235857497606346,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,0.10439808,1.0
11267482389212169357,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMQ3-LRHF-9BNG-AXRMD,2.79584035,1.0
13229688596436372378,376821,2017-06-30 21:36:36,Reward Recipient Assignment,S-CMQ3-LRHF-9BNG-AXRMD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8024410094232225273,376506,2017-06-30 00:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMQ3-LRHF-9BNG-AXRMD,1.0,1.0
