ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PZN-NTKT-2EGZ-F26LH,2.19e-06,0.0735
16776713775254522184,786180,2020-08-19 04:56:41,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-HK9D-P74Q-XDEJ-D6PGM,87.38,0.1
11773902826854885280,565584,2018-12-11 10:23:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PZN-NTKT-2EGZ-F26LH,0.0,0.0588
1024108952216919809,565583,2018-12-11 10:21:42,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,6300.0,0.1
13872901422376554283,555250,2018-11-12 11:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,440.12606404,0.1
15764782331858037957,554342,2018-11-09 22:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,428.07471218,0.1
431670054208150092,553546,2018-11-07 17:26:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,433.28250554,0.1
2411657319721396653,552703,2018-11-05 08:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,427.2462864,0.1
947720349746446149,551896,2018-11-03 02:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.12766367,0.1
6788690084227845748,550781,2018-10-30 23:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,454.05156276,0.1
5732248824727063320,550010,2018-10-28 20:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.97660743,0.1
8794564879288908948,548710,2018-10-25 04:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,418.75019532,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,433.27478643,0.1
8729056018906988749,547664,2018-10-22 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,453.94429817,0.1
6984369296406493938,546933,2018-10-20 05:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.44334557,0.1
12993163836074683882,545846,2018-10-17 04:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,471.32816323,0.1
81755225374513921,544933,2018-10-14 15:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,101.11133547,0.1
522395714615825380,543475,2018-10-10 12:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.25915155,0.1
4465733588136812255,542216,2018-10-07 00:47:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.3902715,0.1
3354514513871836724,541221,2018-10-04 05:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.83710953,0.1
9846366930278028555,540098,2018-10-01 01:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,101.79260895,0.1
17981003132907094710,538967,2018-09-27 22:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.3323896,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,101.12911643,0.1
16449641474612606952,536907,2018-09-22 03:53:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,481.97412613,0.1
18324585513948721249,536019,2018-09-19 16:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.40603408,0.1
13163508923252040144,534971,2018-09-16 18:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.60316894,0.1
2297518625242997094,534006,2018-09-14 01:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.27154425,0.1
152981369399583775,532009,2018-09-08 10:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,413.32711752,0.1
7307893865649922493,531949,2018-09-08 06:52:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.33853858,0.1
12896779449945609735,530879,2018-09-05 06:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.01069917,0.1
3498051256201449201,530632,2018-09-04 14:26:03,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,4930.0,1.0
11444864903114338047,529693,2018-09-01 23:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,101.15901198,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,453.33571209,0.1
985114589967867536,528362,2018-08-29 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,478.04339432,0.1
754634126825254122,527839,2018-08-27 19:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,475.03412328,0.1
4812852608832820451,527220,2018-08-26 01:38:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.5942828,0.1
8987392800679704634,526156,2018-08-23 01:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.43492194,0.1
18325220461358356372,525100,2018-08-20 03:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,101.31994723,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,101.65700878,0.1
13248266585832885483,522497,2018-08-12 20:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,463.64150295,0.1
7885878537482504156,522064,2018-08-11 14:51:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.02009757,0.1
14372871566832741496,520932,2018-08-08 11:22:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,462.47906791,0.1
13110135988684464912,520477,2018-08-07 04:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,430.63659202,0.1
12897652019529807399,520371,2018-08-06 21:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,429.28863784,0.1
6785007706292937529,520306,2018-08-06 17:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.80156981,0.1
10667142867700807102,519185,2018-08-03 13:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.552446,0.1
3404886820896114306,518243,2018-07-31 22:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.93776911,0.1
13036419352519264641,516259,2018-07-26 09:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.89246521,0.1
7570586149104579896,515276,2018-07-23 15:09:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,462.59296384,0.1
8464830983515745389,515130,2018-07-23 05:08:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9PZN-NTKT-2EGZ-F26LH,100.00213636,0.1
1846112594861179803,513997,2018-07-20 01:19:25,Reward Recipient Assignment,S-9PZN-NTKT-2EGZ-F26LH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1179842152754020383,513870,2018-07-19 16:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PZN-NTKT-2EGZ-F26LH,6.0,2.0
8422297369943495302,507348,2018-07-01 10:47:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PZN-NTKT-2EGZ-F26LH,29.0,1.0
5779109238421205395,505553,2018-06-26 10:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PZN-NTKT-2EGZ-F26LH,9.0,1.0
4654406653371935852,505549,2018-06-26 10:19:15,Reward Recipient Assignment,S-9PZN-NTKT-2EGZ-F26LH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6209087262840283814,505541,2018-06-26 09:42:06,Reward Recipient Assignment,S-9PZN-NTKT-2EGZ-F26LH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2461648556825883750,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00178299,1.0
12843119598826563363,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00034669,1.0
3832193165360602758,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00102974,1.0
10008800336286241079,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00074284,1.0
12470209189692578476,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00055399,1.0
6485038711760360316,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00050007,1.0
10723238575158774769,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00182371,1.0
18200371274688862959,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00036218,1.0
10876088908556614489,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,0.00092582,1.0
7215067506766949642,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,3.56728072,1.0
493851338548973736,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.19389727,1.0
11697823878673569934,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,35.50274254,1.0
11425027477855084460,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,16.20404879,1.0
5695286815005644327,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,16.47928022,1.0
790892830907572566,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,16.22291483,1.0
17581220439292293034,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.5830995,1.0
9684784117791080371,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.73438665,1.0
155904943259805937,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.53416689,1.0
1858614121265118920,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.09733319,1.0
4242774326993728351,485823,2018-05-02 04:31:49,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,6660.0,1.0
2238494362085278643,485629,2018-05-01 15:33:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,507.54063592,1.0
6304619138237454596,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,16.13043406,1.0
12753544554215428330,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.81166855,1.0
9165562179756102777,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,16.83782525,1.0
14844230869496977194,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,5.08296494,1.0
5278826172610733463,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,17.38288085,1.0
16135523793725697576,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,5.1550721,1.0
8830250744124227003,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,17.15102234,1.0
4544284451079829796,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.64204749,1.0
11525237559945355946,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,31.41689889,1.0
14619178010954693069,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.66263797,1.0
6042305150169988083,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.85462307,1.0
16794898765644246391,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.78237927,1.0
3680417728375006797,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,12.32403148,1.0
3112959193170270085,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,1.97411095,1.0
11703192812096183165,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,20.65426434,1.0
5371545816538062283,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,12.79433122,1.0
2021052671820297509,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,53.71940069,1.0
12549171290459176506,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,31.80526792,1.0
11850718489189596399,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,42.53680953,1.0
1826366847294929234,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,24.21545542,1.0
1105563086725950887,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.31015766,1.0
11629987580603569224,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,20.70336286,1.0
1040783642848824813,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,38.77983291,1.0
12824748602066329217,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,13.32882505,1.0
5328006783870827216,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,26.72299181,1.0
15320461082124476730,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,23.18740228,1.0
9555176420434683556,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,29.99018933,1.0
18169725783471162335,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,25.64035069,1.0
3972820273514465003,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,5.85462073,1.0
13696769772718229543,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,9.92830893,1.0
1116850173421908767,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,16.31530506,1.0
3486528383575575587,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,34.08590599,1.0
1788530313654639483,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,31.05954887,1.0
1828762665978848468,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,17.77410773,1.0
6901889335659510963,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,33.47031148,1.0
16418823657736549347,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,57.9593407,1.0
5156745500802420664,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,55.57072083,1.0
12285666348435022301,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.88976491,1.0
14956704415830436424,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,17.05307279,1.0
10859328130372856583,461332,2018-02-22 15:46:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,597.27524647,1.0
13034214400487507496,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,19.91617478,1.0
11693781316228742908,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,30.85254765,1.0
14094202331146662976,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,16.99644076,1.0
1971531673430410878,459976,2018-02-18 20:38:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,598.68577141,1.0
15077245489757373419,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,33.68709512,1.0
6470316490588167657,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,22.69873418,1.0
5074013592911138873,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,25.78053767,1.0
15069640502790594240,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,11.20649596,1.0
17808808894715649769,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,35.56126206,1.0
16921965667908493749,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,17.94097253,1.0
9734629025647127140,458191,2018-02-13 20:57:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,589.85046648,1.0
6174140011543811617,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,18.51439512,1.0
18005350777818656169,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.62222865,1.0
8114928118201402704,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,17.93993832,1.0
1480370031782488658,457374,2018-02-11 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,613.36526839,1.0
8736949733327646858,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,31.2974528,1.0
15050715101608464600,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,20.4608892,1.0
13770370437909905043,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,8.474507,1.0
17301381662871420584,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,40.40952228,1.0
13339301580927607839,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,14.84099781,1.0
12169434736083223222,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,30.96502451,1.0
12710776778348432225,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.08294092,1.0
8902680957923818432,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,10.73868612,1.0
3213169259873960159,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,50.83220417,1.0
18420712879987628930,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.10358162,1.0
1926021202487516934,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,30.03623856,1.0
2766424119327792553,454327,2018-02-03 02:11:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,613.03334782,1.0
11112335051018153903,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,24.1434068,1.0
10321034245715248421,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,24.33749928,1.0
17273805697285993244,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,12.63300806,1.0
10544793260025524073,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,11.82521105,1.0
15880869654318213329,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,12.96420697,1.0
1695881743716354438,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,27.39122301,1.0
11562647786801888185,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,15.55186548,1.0
5509256661379723057,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,68.94442551,1.0
2169720086682749440,451126,2018-01-25 02:43:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,60.89737124,1.0
8848817296722649831,450895,2018-01-24 11:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,311.41247863,1.0
9158181333018730581,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,91.63546945,1.0
4873841285496552641,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,114.02970539,1.0
12924653740114907785,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,43.95786772,1.0
18047348441193126897,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PZN-NTKT-2EGZ-F26LH,46.56064023,1.0
