ID,Height,timestamp,Type,From,To,Amount,Fee
1742916940509232892,439717,2017-12-24 05:02:17,Ordinary Payment,S-VEGN-NGUX-ALQG-3QAYJ,S-HK9D-P74Q-XDEJ-D6PGM,184.13824387,1.0
4737483770003982942,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16723335690770866851,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16974555550892456748,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,0.23302212,1.0
8010786834047967825,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,2.42436909,1.0
16605367425636765528,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,4.5613631,1.0
13814094864554305563,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,4.64224665,1.0
12712829313267675448,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,13.73760231,1.0
1946842515153433162,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,7.06667763,1.0
8230804084443405431,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,3.36703622,1.0
9954165370567088744,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,1.89391938,1.0
18195323272153848247,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,13.3608786,1.0
6807101399402620904,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,6.64453547,1.0
3892835265123021381,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,7.41069694,1.0
678945858715102865,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,10.72622812,1.0
7910543470478625007,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,4.17622683,1.0
6955661189971173892,374466,2017-06-24 07:11:25,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15907763145702693178,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,4.21522044,1.0
1680396556701354452,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,2.91446192,1.0
14324407848504295603,373354,2017-06-21 04:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,7.44146485,1.0
11384034850784831781,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,0.05261293,1.0
17348587352723052622,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,1.43011389,1.0
11914913536921780241,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,1.36580464,1.0
15354479213493039323,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,3.2872198,1.0
12988075185312461850,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,2.66858791,1.0
3606649158522604895,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,9.65094229,1.0
277106657624332572,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,0.83570201,1.0
3181593400850595146,370435,2017-06-13 01:25:15,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12863823338418650843,370154,2017-06-12 05:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,2.07621751,1.0
8272605311498945211,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,2.39104224,1.0
8313582547445330600,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,6.06338001,1.0
16390430452636976113,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,12.83944632,1.0
4506374844646140602,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,1.41335863,1.0
13152835880372593015,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,2.64820865,1.0
1650215593797020040,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,26.09676204,1.0
2379100256173736980,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEGN-NGUX-ALQG-3QAYJ,0.19634151,1.0
7962404479832410049,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,0.49130677,1.0
10202592543938907850,366944,2017-06-03 07:23:12,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13411995432996101788,366637,2017-06-02 10:36:32,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7800993667646816474,366631,2017-06-02 10:18:32,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8284902795219319668,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,2.24684343,1.0
96465216332767538,366592,2017-06-02 07:25:47,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2859652842550624794,366583,2017-06-02 06:27:00,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-E925-FACX-C2X8-49772,0.0,1.0
9132418325812380289,366492,2017-06-02 00:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEGN-NGUX-ALQG-3QAYJ,1.2284744,1.0
2097016635177153064,366264,2017-06-01 09:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VEGN-NGUX-ALQG-3QAYJ,18.7640627,1.0
15586612234976589352,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,0.02428064,1.0
14802579848515679779,366204,2017-06-01 05:24:34,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3724665043929517701,366175,2017-06-01 03:29:15,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17022865413519912387,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7062517769882185272,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,2.12883628,1.0
4954195352607414950,365860,2017-05-31 06:19:43,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5930489470369414126,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEGN-NGUX-ALQG-3QAYJ,3.31413162,1.0
8810082123288041910,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEGN-NGUX-ALQG-3QAYJ,2.10861798,1.0
1687257239477870528,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5439550029922308727,364939,2017-05-28 16:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEGN-NGUX-ALQG-3QAYJ,1.0,1.0
6660414907582495673,364538,2017-05-27 13:37:23,Reward Recipient Assignment,S-VEGN-NGUX-ALQG-3QAYJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5401590824378713132,364520,2017-05-27 12:32:11,Ordinary Payment,S-VEGN-NGUX-ALQG-3QAYJ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11514989293143226583,364515,2017-05-27 12:20:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-VEGN-NGUX-ALQG-3QAYJ,2.0,1.0
2409457033533898495,364502,2017-05-27 11:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEGN-NGUX-ALQG-3QAYJ,1.0,1.0
