ID,Height,timestamp,Type,From,To,Amount,Fee
13786405390650510716,779659,2020-08-01 01:55:35,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-4Y3L-HTP3-9HX5-2QU9P,12.1768,0.0147
7172311388571311794,742281,2020-04-18 19:06:03,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-6KLL-QENB-NHNH-98SLQ,13.0,0.05145
17464810215018206324,742257,2020-04-18 17:34:55,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-47MW-9AWM-VSBC-HKDV7,5.0,0.05145
3118026513192596777,741945,2020-04-17 20:43:03,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0147
4231832837918851136,738694,2020-04-08 18:18:01,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-TJGP-H44F-LF94-BQSF7,30.0,0.0441
10943927110585491802,737679,2020-04-05 21:45:57,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-47MW-9AWM-VSBC-HKDV7,35.0,0.0441
7414146850910124054,737651,2020-04-05 20:01:14,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-47MW-9AWM-VSBC-HKDV7,9.0,0.0588
13713744558063811263,737022,2020-04-04 02:03:18,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0441
6772367711185032794,736927,2020-04-03 19:37:01,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.05145
14045539064946261777,736800,2020-04-03 10:51:53,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ZZLW-XQHY-K72D-3EA87,1.0,0.05145
279730688743622476,736443,2020-04-02 11:16:27,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-A5FT-BRD8-UM3T-7QYMX,13.0,0.0441
16011582761198540034,736225,2020-04-01 20:41:50,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0294
1044754043571747206,735754,2020-03-31 12:59:01,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0441
17765686650391607916,735739,2020-03-31 11:51:49,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-47MW-9AWM-VSBC-HKDV7,4.0,0.05145
14738629069923406947,734673,2020-03-28 12:16:03,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-47MW-9AWM-VSBC-HKDV7,12.0,0.0147
14792222925388824258,732138,2020-03-21 10:13:56,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0294
16981147137698729254,731707,2020-03-20 05:09:16,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0147
16013715751639149463,730541,2020-03-16 22:48:29,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-MSPG-AVXL-DWU3-EGXJU,1.0,0.0294
973157940378670846,730385,2020-03-16 12:25:13,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-7XFJ-SSDX-A4R7-CV9ST,9.0,0.00735
13039763955649440017,730067,2020-03-15 15:15:10,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-47MW-9AWM-VSBC-HKDV7,2.0,0.05145
15400942830365772561,729526,2020-03-14 03:03:32,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-GA36-J94Q-ENKY-8UXCG,30.0,0.03675
5572007462643080869,728987,2020-03-12 14:44:52,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-YLMV-9PSA-MVPR-F48WA,37.0,0.0588
15720885379819553855,728970,2020-03-12 13:56:27,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-47MW-9AWM-VSBC-HKDV7,9.0,0.0294
4830403000670514557,726925,2020-03-06 20:35:09,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-47MW-9AWM-VSBC-HKDV7,38.0,0.0294
2379321216899676808,726111,2020-03-04 13:57:44,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0147
9692500070854093383,725444,2020-03-02 16:26:06,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-47MW-9AWM-VSBC-HKDV7,7.0,0.0147
2552102075045179702,725214,2020-03-02 01:13:14,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-82BL-M9Y8-8XRE-EJXQ5,7.0,0.02205
7333769828410573640,725164,2020-03-01 21:57:38,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-47MW-9AWM-VSBC-HKDV7,15.0,0.0294
15883692612551329382,724100,2020-02-27 22:29:02,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0588
2714334745542987955,722416,2020-02-23 05:14:30,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-47MW-9AWM-VSBC-HKDV7,3.0,0.0441
16384075071616854042,721815,2020-02-21 12:53:02,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-47MW-9AWM-VSBC-HKDV7,1.0,0.03675
12760342694304760491,721660,2020-02-21 02:49:56,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ZKB6-57FV-ABP6-4U7X8,7.0,0.0441
7100760851982867266,720462,2020-02-17 17:42:46,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0441
6525296030736947790,720425,2020-02-17 15:20:03,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-GKF8-8U6Y-X9MG-HZRCZ,2.0,0.0147
10520455937859951958,720319,2020-02-17 08:14:12,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-47MW-9AWM-VSBC-HKDV7,13.0,0.0588
14244965684364529605,719692,2020-02-15 14:30:18,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0441
13448854593358195774,719424,2020-02-14 20:24:20,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-47MW-9AWM-VSBC-HKDV7,1.0,0.05145
5799998381266747880,718566,2020-02-12 11:08:21,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-BNQ7-9KER-RFAE-GRR67,1.0,0.00735
16428035075873014263,718365,2020-02-11 21:18:28,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-47MW-9AWM-VSBC-HKDV7,3.0,0.00735
16298622282970011087,718005,2020-02-10 21:31:50,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.0147
1009494176542857154,716791,2020-02-07 11:36:52,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-DCKV-QHWB-MJAQ-FUTDZ,3.0,0.0294
8573851866605140842,715747,2020-02-04 13:15:51,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ELWM-AEQF-U787-ENRBQ,4.0,0.0441
18358383146083953463,715445,2020-02-03 16:59:20,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-NGKN-6MS2-7BXM-5RU77,4.0,0.0294
8368146230949296037,715404,2020-02-03 14:27:18,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-47MW-9AWM-VSBC-HKDV7,9.0,0.03675
10455113979257937454,715374,2020-02-03 12:43:22,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0294
7747870559832182755,714724,2020-02-01 16:58:00,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-XP8C-Y3CJ-ERAV-84USB,4.0,0.0294
16310398816395199483,714608,2020-02-01 08:48:46,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-47MW-9AWM-VSBC-HKDV7,1.0,0.05145
1454366008538356589,713419,2020-01-29 01:10:13,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-47MW-9AWM-VSBC-HKDV7,3.0,0.0441
3197096289118134256,712582,2020-01-26 17:05:02,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-84LS-7RYW-MHKP-9WABN,6.0,0.0147
14665538727953506198,712567,2020-01-26 16:10:17,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-47MW-9AWM-VSBC-HKDV7,7.0,0.03675
8831848427543669187,712365,2020-01-26 01:59:09,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ZK4V-J7DH-FY78-2QB9L,11.0,0.0294
4370083750994960718,711422,2020-01-23 10:51:10,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-47MW-9AWM-VSBC-HKDV7,7.0,0.00735
815715091532171470,711074,2020-01-22 11:56:01,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-4SFC-X9UY-MFX2-666L5,2.0,0.00735
7571509260332117062,709207,2020-01-17 06:34:09,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-47MW-9AWM-VSBC-HKDV7,1.0,0.00735
8037983675392312139,708960,2020-01-16 13:51:19,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-47MW-9AWM-VSBC-HKDV7,1.0,0.02205
14852298572305690554,708726,2020-01-15 22:13:17,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-L9CB-DGVW-8Y5Y-95CWW,3.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47MW-9AWM-VSBC-HKDV7,10.0,0.06615
