ID,Height,timestamp,Type,From,To,Amount,Fee
11350097118272298244,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9D46-MNJB-BC8R-G9L5Y,1e-07,1.0
15360002558507376453,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9D46-MNJB-BC8R-G9L5Y,1e-07,1.0
276442107395505666,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9D46-MNJB-BC8R-G9L5Y,0.0,1.0
9847618100427569954,385147,2017-07-24 15:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9D46-MNJB-BC8R-G9L5Y,0.0,1.0
6113652424716400812,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9D46-MNJB-BC8R-G9L5Y,0.0,1.0
1199715376570010040,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9D46-MNJB-BC8R-G9L5Y,0.0,1.0
11338008058995407170,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9D46-MNJB-BC8R-G9L5Y,0.0,1.0
5606212892495705718,353906,2017-04-27 19:07:17,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
870032855948667629,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D46-MNJB-BC8R-G9L5Y,2.0,1.0001
9793696369597168374,339134,2017-03-17 11:50:38,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18098278493802868314,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,1.0,1.0
2920902739189253031,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,1.0,3.0
5395123719273706660,334879,2017-03-05 14:38:16,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4737826632258694667,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,2.0,2.0
3503229939605639178,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,3.0,3.0
8177799923352536478,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,2.0,2.0
16955256618349965775,334592,2017-03-04 19:40:59,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5840300517706351800,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,2.0,2.0
2278214094573680878,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,3.0,1.0
6455929088355329116,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,3.0,3.0
15743521117070869512,334274,2017-03-03 22:06:34,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17102542846723458616,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,20.0,1.0
2053621592090462297,333809,2017-03-02 14:55:12,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12746347886150982867,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,2.0,1.0
14925021761245628350,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,5.0,2.0
16314156129450421451,332888,2017-02-28 00:45:55,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9247540785499415474,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,6.0,5.0
14976850195279795481,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,5.0,5.0
5146078848412343253,331998,2017-02-25 13:34:33,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7339296137438167214,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,2.0,2.0
11758519278142824885,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,4.0,4.0
4424934482136415152,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D46-MNJB-BC8R-G9L5Y,2.0,1.0
6424775733962166691,330371,2017-02-21 00:34:51,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15456682271433730462,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D46-MNJB-BC8R-G9L5Y,10.0,2.0
9624405735021379667,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9D46-MNJB-BC8R-G9L5Y,0.0,1.0
16293206211743634855,25559,2014-10-21 23:33:01,Reward Recipient Assignment,S-9D46-MNJB-BC8R-G9L5Y,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11026264937886140059,24576,2014-10-19 05:36:58,Account Update,S-9D46-MNJB-BC8R-G9L5Y,,0.0,1.0
196065944459153349,24576,2014-10-19 05:36:58,Ordinary Payment,S-9D46-MNJB-BC8R-G9L5Y,S-QHCJ-9HB5-PTGC-5Q8J9,1.0,1.0
4737909575959762328,24023,2014-10-17 16:35:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9D46-MNJB-BC8R-G9L5Y,4.0,1.0
