ID,Height,timestamp,Type,From,To,Amount,Fee
10552699636785968084,226145,2016-05-04 23:35:16,Ordinary Payment,S-HKX6-CDGS-9GUX-FNLCC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3032057303513581023,224198,2016-04-29 12:57:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,1.0,1.0
18352227638043916766,207371,2016-03-13 12:13:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,1.0,1.0
17652471215389367485,205210,2016-03-07 11:34:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,1.0,1.0
1664400556678284564,204316,2016-03-04 23:26:35,Ordinary Payment,S-HKX6-CDGS-9GUX-FNLCC,S-XHQ2-VKF8-X82E-BN3DM,16.0,1.0
6496094855119665629,203173,2016-03-01 18:34:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,2.0,1.0
12801005621895795479,202508,2016-02-28 22:10:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,2.0,1.0
10969680119051799268,202013,2016-02-27 13:01:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,2.0,1.0
14079513402962830500,201951,2016-02-27 08:38:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,2.0,1.0
11454112211960118565,201768,2016-02-26 20:28:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,2.0,1.0
3642877114329352593,201740,2016-02-26 18:01:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,1.0,1.0
8594276276505115885,201711,2016-02-26 16:32:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,1.0,1.0
12195249100186841832,201563,2016-02-26 06:51:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,1.0,1.0
398981778940003682,201427,2016-02-25 21:25:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,2.0,1.0
7383741617719004347,200323,2016-02-22 19:20:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKX6-CDGS-9GUX-FNLCC,2.0,1.0
