ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HDX5-99CR-4Y4J-GFB3C,4.39e-06,0.0735
2390373678585603087,746368,2020-04-30 05:34:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1226.83077271,0.09555
12667869245866171992,733751,2020-03-25 22:31:10,Ordinary Payment,S-HDX5-99CR-4Y4J-GFB3C,S-HK9D-P74Q-XDEJ-D6PGM,13060.0,0.1
5084931190849038885,732902,2020-03-23 13:30:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1683.26986215,0.0735
6166709159312852026,712464,2020-01-26 09:22:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,2852.81864262,0.0735
3129783179524592384,710329,2020-01-20 09:53:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.03675
9884393581478936460,691859,2019-11-29 17:14:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,507.12124069,0.0147
11704624287386436755,689299,2019-11-22 13:44:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,249.11470008,0.0147
11570870525748658943,688137,2019-11-19 07:46:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,785.37900946,0.0147
13398530349377138228,685661,2019-11-12 09:38:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1051.68187709,0.0294
6600141019638594184,683724,2019-11-06 23:27:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,185.05094052,0.0147
7528733848632469374,683160,2019-11-05 09:25:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,547.1924147,0.0294
12835174747728144815,681985,2019-11-02 02:35:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,2540.64303142,0.05145
7051839500287980617,676379,2019-10-17 09:55:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,762.79734922,0.0147
3431731203988282820,674609,2019-10-12 11:16:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,448.28081016,0.0294
879165169642133229,673508,2019-10-09 09:15:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1447.01271588,0.02205
10686721440416614781,671059,2019-10-02 12:43:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.0147
2967573119995911867,671059,2019-10-02 12:43:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.00735
6363895431641539857,670918,2019-10-02 03:26:55,Ordinary Payment,S-HDX5-99CR-4Y4J-GFB3C,S-HK9D-P74Q-XDEJ-D6PGM,6629.0,0.1
13756662172742428944,670568,2019-10-01 04:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.00735
1697500666668366312,670568,2019-10-01 04:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.0147
9584255329825958451,670225,2019-09-30 05:06:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.02205
11568296420224220626,670225,2019-09-30 05:06:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.0294
16520487740678370822,670224,2019-09-30 05:05:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,945.776,0.05145
8159278145843386171,667706,2019-09-23 03:32:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.03675
16728287915897789676,667705,2019-09-23 03:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.0441
6196478351274985119,667704,2019-09-23 03:27:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1663.0,0.05145
12872195233620291086,667703,2019-09-23 03:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.02205
7199282259114794035,667703,2019-09-23 03:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.0147
11938862461660779543,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.06615
4932587415261281892,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.0735
12275618160076951758,662624,2019-09-08 22:28:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1455.64,0.0294
16686016483534000389,658806,2019-08-29 05:57:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1277.95,0.02205
12153665689546470507,655845,2019-08-20 23:26:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,1247.55,0.03675
14599493031809018595,654067,2019-08-15 23:43:48,Ordinary Payment,S-HDX5-99CR-4Y4J-GFB3C,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.1
8737583206159865828,653138,2019-08-13 08:47:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,739.0,0.0147
16104997039109104278,651372,2019-08-08 11:05:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HDX5-99CR-4Y4J-GFB3C,589.344,0.0147
1398671173515531688,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,96.08,1.0
9351726482729447681,649779,2019-08-04 00:08:09,Reward Recipient Assignment,S-HDX5-99CR-4Y4J-GFB3C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1401056716629297916,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,73.72,1.0
1853152256014373188,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,52.56999999,1.0
13120421125204664674,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,77.52999999,1.0
3186978087773793870,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,346.9,1.0
8269197187324020961,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,57.87,1.0
2091013212492846933,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,63.34,1.0
219933762243199838,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,525.17,1.0
4915532733642086393,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,417.27,1.0
1011334284449015651,646901,2019-07-26 22:51:15,Ordinary Payment,S-HDX5-99CR-4Y4J-GFB3C,S-HK9D-P74Q-XDEJ-D6PGM,2536.0,1.0
9852899859938250354,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,70.47,1.0
4049330921467239108,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,369.8,1.0
9176918111805286513,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,414.71,1.0
10383611075538671880,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,375.98,1.0
12182611678466226725,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,106.17999999,1.0
17220320144122564343,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,53.6,1.0
17339518904114255465,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,61.14,1.0
15764565580308056902,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,376.90999999,1.0
7126581466731066250,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,30.89,1.0
2024410944405469248,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,395.2,1.0
10443847205195451332,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,55.17,1.0
12007913634913626082,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,42.75,1.0
5210381081215663471,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,53.24,1.0
18357318874468577413,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,52.72,1.0
16333876428617954796,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,44.05,1.0
12892210077313834231,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,34.13,1.0
16181430701652661248,641041,2019-07-10 14:03:33,Ordinary Payment,S-HDX5-99CR-4Y4J-GFB3C,S-HK9D-P74Q-XDEJ-D6PGM,1984.0,1.0
12607974254114897251,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,40.48999999,1.0
12628412243432610318,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,69.87,1.0
9496107389666513554,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,44.02,1.0
2874091211295163704,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,453.14,1.0
840903546843042963,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,33.41,1.0
3978640880734414590,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,56.5,1.0
6139592398131057641,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,65.89,1.0
15920223897083748908,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,384.48999999,1.0
3870381517617933722,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,362.25,1.0
6337358826796046403,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,464.4,1.0
11760818670414080657,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HDX5-99CR-4Y4J-GFB3C,10.59,1.0
14329509190551280741,555672,2018-11-13 16:05:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDX5-99CR-4Y4J-GFB3C,0.0,0.0882
14212485535758203586,555671,2018-11-13 16:05:14,Reward Recipient Assignment,S-HDX5-99CR-4Y4J-GFB3C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15766054883071691169,555670,2018-11-13 15:52:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDX5-99CR-4Y4J-GFB3C,0.0,1.00695
5752804691923164159,555668,2018-11-13 15:47:51,Account Update,S-HDX5-99CR-4Y4J-GFB3C,,0.0,0.1
1178231949802566744,555667,2018-11-13 15:39:22,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-HDX5-99CR-4Y4J-GFB3C,1.0,0.1
