ID,Height,timestamp,Type,From,To,Amount,Fee
8918148684634518015,409329,2017-09-30 05:26:26,Ordinary Payment,S-MZ2Z-EEQ9-2B7C-C9S37,S-HK9D-P74Q-XDEJ-D6PGM,337.22919999,1.0
12356077451623240923,409326,2017-09-30 05:19:12,Ask Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
12521646818981738419,409326,2017-09-30 05:19:12,Ask Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
441630964105725792,409326,2017-09-30 05:19:12,Ask Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
2217823165897661329,409326,2017-09-30 05:19:12,Ask Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
7667823363314680073,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MZ2Z-EEQ9-2B7C-C9S37,0.0,1.0
14119924269535950913,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-MZ2Z-EEQ9-2B7C-C9S37,3e-06,1.0
5289818236929518921,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.18666667,1.0
2523589145529353791,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MZ2Z-EEQ9-2B7C-C9S37,1.99536378,1.0
1979070383277055729,396102,2017-08-24 05:33:59,Bid Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
14121230640067922668,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MZ2Z-EEQ9-2B7C-C9S37,0.10266667,1.0
3474456539518432283,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.29073333,1.0
14621749635606157072,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.883752,1.0
7175031524358346147,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.13533333,1.0
17273286064580472035,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.3738,1.0
1354139457338175291,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MZ2Z-EEQ9-2B7C-C9S37,0.82516421,1.0
5167015071635046281,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.46668647,1.0
13193191042114572782,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.175,1.0
11692192037597380382,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.52050152,1.0
17826701462818592884,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.336,1.0
1433616079975089656,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.50874651,1.0
5948780939289853730,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.2016,1.0
11923272221243544495,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.41877042,1.0
18311634839781493997,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.273,1.0
14060719770939277662,366229,2017-06-01 07:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZ2Z-EEQ9-2B7C-C9S37,1.0,1.0
14058143978646023057,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.97078897,1.0
16848851067777450201,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.09333333,1.0
4363967343192870526,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MZ2Z-EEQ9-2B7C-C9S37,0.030057,1.0
9215227196357683846,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.9138,1.0
11890228546076474520,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MZ2Z-EEQ9-2B7C-C9S37,0.01206,1.0
2991442351671163101,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.27626667,1.0
1668140945413027994,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MZ2Z-EEQ9-2B7C-C9S37,0.00308,1.0
17727010292474292610,361775,2017-05-19 20:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZ2Z-EEQ9-2B7C-C9S37,1.0,1.0
13084367918425256830,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,0.50874051,1.0
13027594448535579787,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MZ2Z-EEQ9-2B7C-C9S37,2.92137586,1.0
4528035776598484781,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,1.96478333,1.0
16681347550200408469,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MZ2Z-EEQ9-2B7C-C9S37,1.83,1.0
13578516968472361841,357193,2017-05-07 00:25:50,Bid Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
6777472143840095183,357191,2017-05-07 00:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ2Z-EEQ9-2B7C-C9S37,549.0,1.0
14006846070258438009,357190,2017-05-07 00:09:45,Bid Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
11699432653109022546,357189,2017-05-07 00:00:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ2Z-EEQ9-2B7C-C9S37,99.0,1.0
17754065545230208155,357173,2017-05-06 22:37:41,Bid Order Placement,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
18401005494408107749,357171,2017-05-06 22:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ2Z-EEQ9-2B7C-C9S37,107.88113313,1.0
7829322918203319578,356715,2017-05-05 16:14:36,Account Update,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
8419575419572713404,356714,2017-05-05 16:13:04,Alias Assignment,S-MZ2Z-EEQ9-2B7C-C9S37,,0.0,1.0
4327948463000698633,356712,2017-05-05 16:08:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ2Z-EEQ9-2B7C-C9S37,39.0,1.0
