ID,Height,timestamp,Type,From,To,Amount,Fee
10443997494737623029,780855,2020-08-04 09:31:01,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
17076392503400026451,741026,2020-04-15 06:49:13,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0588
10022357610535275389,740992,2020-04-15 04:20:08,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-QZU5-XJAT-KTVR-33F4E,1.0,0.05145
12699271507113601987,739914,2020-04-12 04:04:37,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-TL24-PTS7-5SY7-A8VUN,4.0,0.0294
5357339180788899489,739794,2020-04-11 19:30:47,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-QZU5-XJAT-KTVR-33F4E,1.0,0.05145
1007650830068556841,739439,2020-04-10 20:02:58,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QZU5-XJAT-KTVR-33F4E,3.0,0.00735
4378535239416257968,739140,2020-04-10 00:23:17,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-BJLK-65H5-8WE7-DKUW2,1.0,0.02205
11210436211100970154,738943,2020-04-09 11:02:24,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-Z4Z2-A53A-G5SA-9UBPD,11.0,0.0588
8549195975904020439,738562,2020-04-08 09:09:37,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-QZU5-XJAT-KTVR-33F4E,1.0,0.0588
15590101194105044620,737119,2020-04-04 08:20:07,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-QZU5-XJAT-KTVR-33F4E,6.0,0.0588
5822081735195493663,736284,2020-04-02 00:17:06,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-QZU5-XJAT-KTVR-33F4E,5.0,0.03675
9724217163057239193,734865,2020-03-29 01:20:10,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0294
13583323078591622012,734512,2020-03-28 01:29:13,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-QZU5-XJAT-KTVR-33F4E,3.0,0.0441
6039828504334061925,734173,2020-03-27 02:27:56,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-SSX2-Y9F3-D74E-FZN4Y,31.0,0.0147
2846941013640313896,733780,2020-03-26 00:30:03,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-QZU5-XJAT-KTVR-33F4E,4.0,0.0441
7480906661612052601,733630,2020-03-25 14:23:33,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-UJMK-SSFL-98Y9-4G7YL,51.0,0.03675
2824931783411739943,733132,2020-03-24 04:36:00,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-QZU5-XJAT-KTVR-33F4E,79.0,0.0441
7621695346947471427,729468,2020-03-13 23:17:22,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-HVLJ-PW3W-UHEG-FC9GX,1.0,0.0147
11293289768723726466,729349,2020-03-13 15:06:45,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-ERJS-GETR-5ENE-5B9V7,1.0,0.0294
10733438906713321855,729247,2020-03-13 08:01:54,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-UADZ-6QG6-75RV-4VV3J,5.0,0.0294
11925302367784108316,727623,2020-03-08 19:10:20,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-QZU5-XJAT-KTVR-33F4E,2.0,0.0294
6281024208335273840,727588,2020-03-08 16:53:24,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-QZU5-XJAT-KTVR-33F4E,4.0,0.0147
12719421116179415965,724296,2020-02-28 11:34:49,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-QZU5-XJAT-KTVR-33F4E,1.0,0.02205
2971186643408193522,723677,2020-02-26 18:02:14,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-JUK6-UGNB-EVS8-DMXA3,2.0,0.0147
13598702034300781538,723113,2020-02-25 04:19:49,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-QZU5-XJAT-KTVR-33F4E,2.0,0.05145
13482496192823544420,722891,2020-02-24 12:52:52,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-JAC5-4HVP-YQ5H-53U79,13.0,0.0147
712625490326907546,722807,2020-02-24 07:20:38,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-QZU5-XJAT-KTVR-33F4E,3.0,0.0588
9198031458537187876,722441,2020-02-23 06:48:21,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-QZU5-XJAT-KTVR-33F4E,10.0,0.05145
6166122471632640451,721419,2020-02-20 10:44:15,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-CLYV-VUX4-UV8Q-DP9BM,8.0,0.0441
13018296276954260751,720642,2020-02-18 06:00:45,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-4WUE-DKP8-8THE-6BLDE,6.0,0.0588
5856183907595165893,720486,2020-02-17 20:04:11,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-QZU5-XJAT-KTVR-33F4E,2.0,0.03675
573610872515450037,718718,2020-02-12 21:02:33,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-QZU5-XJAT-KTVR-33F4E,11.0,0.0147
4586402003633430040,717064,2020-02-08 05:56:22,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.0294
18341063067753746460,715133,2020-02-02 19:52:30,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-QZU5-XJAT-KTVR-33F4E,1.0,0.05145
7997742131490133153,714730,2020-02-01 17:17:33,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-YUKL-QLZD-83PV-B56GG,1.0,0.0147
55253386554960798,714261,2020-01-31 09:36:31,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-QZU5-XJAT-KTVR-33F4E,1.0,0.0147
4867548132999897775,713938,2020-01-30 11:55:27,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.0147
4667046659175444887,713916,2020-01-30 10:21:39,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.0147
8750824149849960171,713287,2020-01-28 16:18:22,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-V2AD-MBSA-USMP-F2PG5,5.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZU5-XJAT-KTVR-33F4E,10.0,0.0588
