ID,Height,timestamp,Type,From,To,Amount,Fee
3603289253833133359,477061,2018-04-07 16:03:05,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
11272765552898418099,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72K5-LM8W-G5HZ-D8MKV,1e-07,1.0
11216199386006939681,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72K5-LM8W-G5HZ-D8MKV,1e-07,1.0
8219817162274828765,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,2.0,1.0001
10380489444453925320,338334,2017-03-15 06:23:33,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,5597.94206897,1.0
7131029830905462495,338332,2017-03-15 06:16:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,5598.94206897,1.0
7770290736799932770,336492,2017-03-10 03:19:53,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
620283071745562489,336479,2017-03-10 02:18:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,35.0,1.0
15789069958501194581,336477,2017-03-10 02:03:01,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,71.00637374,1.0
11211597155057916375,336476,2017-03-10 01:59:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72K5-LM8W-G5HZ-D8MKV,38.00637374,1.0
4322416840922597009,336475,2017-03-10 01:57:15,Ordinary Payment,S-QJKW-6S8G-FPWZ-BNJHW,S-72K5-LM8W-G5HZ-D8MKV,34.0,1.0
4713515895725930827,336475,2017-03-10 01:57:15,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11947601803427486280,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,1.0,1.0
4517717792677282640,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,1.0,2.0
13377474179097384555,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,1.0,3.0
10871876875228662427,334880,2017-03-05 14:39:02,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
3997513939025032850,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,2.0,2.0
2471319703233285877,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,3.0,3.0
6514116504076283164,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,2.0,2.0
17780505637182183149,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,2.0,2.0
12139038313632188368,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,3.0,1.0
14274012089081309829,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,3.0,3.0
16276542513722197283,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,20.0,1.0
8904641438523229530,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,2.0,1.0
11709432212221118842,333649,2017-03-02 04:02:23,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
3610771685935386306,333647,2017-03-02 03:50:44,Ordinary Payment,S-QJKW-6S8G-FPWZ-BNJHW,S-72K5-LM8W-G5HZ-D8MKV,110.0,1.0
12915644717818540134,333646,2017-03-02 03:44:44,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1342357714725534585,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,5.0,2.0
10031661867818207461,333446,2017-03-01 14:21:56,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
14957500787819339188,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,6.0,5.0
18258825720995571200,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,5.0,5.0
405822902743134378,331896,2017-02-25 06:29:11,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9455906210537429438,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,2.0,2.0
8358037358116038837,331836,2017-02-25 02:40:06,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
7385458713394557418,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,4.0,4.0
6000540408474569358,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72K5-LM8W-G5HZ-D8MKV,2.0,1.0
2966427070868458532,330945,2017-02-22 14:42:58,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,4170.24282,1.0
4253955794800878246,330943,2017-02-22 14:25:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72K5-LM8W-G5HZ-D8MKV,4171.24282,1.0
8955634039164857218,330928,2017-02-22 13:17:42,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,4099.88285715,1.0
14904670286227295577,330905,2017-02-22 12:06:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,4100.88285715,1.0
7897466701201440248,330464,2017-02-21 06:34:22,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,16392.45039683,1.0
3992979479129955964,330456,2017-02-21 06:06:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,16393.45039683,1.0
9547671453286835872,330450,2017-02-21 05:45:53,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
813147776116291700,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,10.0,2.0
275770115683235223,329488,2017-02-18 13:28:33,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,114.0,1.0
4788092925523770005,329486,2017-02-18 13:22:20,Ordinary Payment,S-QJKW-6S8G-FPWZ-BNJHW,S-72K5-LM8W-G5HZ-D8MKV,115.0,1.0
16852983069211191087,329483,2017-02-18 13:16:27,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,12405.64583333,1.0
14427673014683982089,329482,2017-02-18 13:15:06,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10923978844242149943,329481,2017-02-18 13:12:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,12406.64583333,1.0
8361304782532274439,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,2.0,2.0
17058752952949679715,329450,2017-02-18 10:36:55,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,67.0,1.0
3863765085578423297,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,3.0,2.0
3675519581412882931,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,10.0,6.0
1935685840294801488,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,10.0,6.0
9376462556093784987,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,6.0,6.0
11039915310840676688,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,5.0,1.0
659001330470112466,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,5.0,1.0
7987393092208853734,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,12.0,1.0
8702248731078671630,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,7.0,3.0
6361136066242253033,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,10.0,3.0
9390842235882011832,328245,2017-02-15 02:04:36,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
11604190007532313170,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,10.0,3.0
14444151877845446267,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,20.0,1.0
1991162247891704087,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72K5-LM8W-G5HZ-D8MKV,10.0,1.0
12209817195633368052,326996,2017-02-11 13:25:09,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
12894991682073469356,326991,2017-02-11 13:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,14999.0,1.0
15769189992366727232,326601,2017-02-10 10:52:43,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,8872.44,1.0
9779324279719261812,326599,2017-02-10 10:43:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72K5-LM8W-G5HZ-D8MKV,8873.44,1.0
12789847093275525813,326569,2017-02-10 08:57:20,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,6996.0,1.0
1039707872740274515,326561,2017-02-10 08:37:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72K5-LM8W-G5HZ-D8MKV,6997.0,1.0
881500152377174045,326404,2017-02-09 21:42:20,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
10187980568862671236,326400,2017-02-09 21:37:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,15000.0,1.0
4391527490756429146,325368,2017-02-07 00:32:53,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,16784.48416667,1.0
14800480812130759942,325366,2017-02-07 00:19:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,16785.48416667,1.0
4695776968775036462,325054,2017-02-06 03:29:49,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,4996.0,1.0
16345880898838339406,325052,2017-02-06 03:19:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72K5-LM8W-G5HZ-D8MKV,4997.0,1.0
10013207861409002649,325025,2017-02-06 01:22:49,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,15996.0,1.0
13062666940890500369,325010,2017-02-06 00:24:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72K5-LM8W-G5HZ-D8MKV,15997.0,1.0
3650900702216859920,324803,2017-02-05 10:29:16,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,8741.0,1.0
13217390273912750596,324801,2017-02-05 10:13:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72K5-LM8W-G5HZ-D8MKV,8742.0,1.0
4240925700068650107,324789,2017-02-05 09:29:19,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,8620.0,1.0
6904319280512748015,324787,2017-02-05 09:26:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,8621.0,1.0
13102523194281107146,324695,2017-02-05 03:20:26,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,7055.22820423,1.0
11699998415169637388,324693,2017-02-05 03:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,7056.22820423,1.0
5122277085592709494,324440,2017-02-04 10:14:47,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,1131.0745,1.0
17951370873227058326,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,1132.0745,1.0
13332213436267013871,323813,2017-02-02 16:03:56,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,11255.89739437,1.0
7438843533848115351,323811,2017-02-02 16:02:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,11256.89739437,1.0
15121713241140261090,323676,2017-02-02 07:05:13,Ordinary Payment,S-72K5-LM8W-G5HZ-D8MKV,S-RRP8-XJGE-3S35-2UP3N,284.39489436,1.0
2092215623684040299,323670,2017-02-02 06:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72K5-LM8W-G5HZ-D8MKV,285.39489436,1.0
