ID,Height,timestamp,Type,From,To,Amount,Fee
5382800968802919212,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,2.0,1.0001
13426865359277061898,339542,2017-03-18 15:28:34,Ordinary Payment,S-MPPZ-XT8X-3L9F-B2VE8,S-B5FF-KWEA-F8K6-E5HPY,131.0,2.0
6135379364462717354,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,1.0,1.0
13034571713124729172,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,1.0,3.0
16730089763884030038,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,2.0,2.0
17490439252461263180,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,3.0,3.0
7927983479727772652,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,2.0,2.0
17376302026546189262,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,3.0,1.0
4460692575729626153,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,3.0,3.0
11461097435675502273,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,20.0,1.0
17608240455534392467,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,2.0,1.0
10244228859667788607,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,5.0,2.0
16409915672023076756,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,6.0,5.0
15309064990915524572,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,5.0,5.0
15011546799172426265,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,12.0,2.0
11462264150867226192,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,2.0,2.0
12792167631156692810,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,2.0,2.0
9892782640481383006,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,4.0,4.0
341214490729407523,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPPZ-XT8X-3L9F-B2VE8,2.0,1.0
7419423585306007614,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,2.0,1.0
1620830827514435834,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,2.0,1.0
12373222650025100114,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,2.0,1.0
1055814659314596,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,5.0,2.0
12687516199573332609,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,5.0,2.0
1773512165925085579,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,11.0,2.0
13729963649207141081,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,14.0,2.0
8056458090524874621,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,8.0,2.0
9320148613052421675,330446,2017-02-21 05:32:41,Reward Recipient Assignment,S-MPPZ-XT8X-3L9F-B2VE8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6998816018308805329,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPPZ-XT8X-3L9F-B2VE8,10.0,2.0
17732491093277902517,323322,2017-02-01 07:12:51,Reward Recipient Assignment,S-MPPZ-XT8X-3L9F-B2VE8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10199719640479407804,319111,2017-01-20 12:22:20,Reward Recipient Assignment,S-MPPZ-XT8X-3L9F-B2VE8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11460541088618040375,316014,2017-01-11 20:45:42,Account Update,S-MPPZ-XT8X-3L9F-B2VE8,,0.0,1.0
14233874645110178528,316008,2017-01-11 20:23:18,Ordinary Payment,S-MPPZ-XT8X-3L9F-B2VE8,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
15302693254408288129,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MPPZ-XT8X-3L9F-B2VE8,5.0,1.0
