ID,Height,timestamp,Type,From,To,Amount,Fee
833208725218064828,347399,2017-04-09 15:20:02,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,3101.0,1.0
16512673124741686442,347398,2017-04-09 15:08:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FDZS-VN2N-B76E-5CJR9,3102.0,1.0
12987496201551372276,347396,2017-04-09 15:02:41,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,15002.0,1.0
6092149049192688536,347395,2017-04-09 14:48:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FDZS-VN2N-B76E-5CJR9,15001.0,1.0
64250938855970340,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,2.0,1.0001
5701445159782182328,341017,2017-03-22 17:58:58,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
7994335788142203409,341014,2017-03-22 17:50:17,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-FDZS-VN2N-B76E-5CJR9,400.0,1.0
4787971964736542629,335059,2017-03-06 03:05:29,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17693380722443482335,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,1.0,1.0
12860447141488047061,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,1.0,3.0
106062797872413167,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,2.0,2.0
13439373644993013718,334701,2017-03-05 02:58:48,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16313110254142468620,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,3.0,3.0
13483007924269217015,334641,2017-03-04 22:31:43,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11810885627614598476,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,2.0,2.0
14996849627272009761,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,2.0,2.0
2089361099947787534,334546,2017-03-04 16:20:53,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8320300360280271683,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,3.0,1.0
11197855459203791658,334374,2017-03-04 04:39:11,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9507675272715355389,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,3.0,3.0
11393602993634988139,334288,2017-03-03 22:58:42,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10792853197930386120,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,20.0,1.0
15352847559208602321,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,2.0,1.0
11770476690365321712,333681,2017-03-02 06:02:03,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
14627026955954596461,333677,2017-03-02 05:53:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FDZS-VN2N-B76E-5CJR9,1995.0,1.0
7213662332003601571,333582,2017-03-01 23:39:26,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13525515393732668092,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,5.0,2.0
16573650983403455996,332878,2017-02-28 00:04:43,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11461291943266040975,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,6.0,5.0
11182507309251421814,332520,2017-02-27 00:10:04,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6402497777725422603,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,5.0,5.0
2267303112809846994,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,2.0,2.0
3940523568875994131,331834,2017-02-25 02:35:33,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17195390230504685203,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,4.0,4.0
5496458075657560397,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDZS-VN2N-B76E-5CJR9,2.0,1.0
10588141624952787393,331547,2017-02-24 07:11:52,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7433241871889683323,331547,2017-02-24 07:11:52,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3597108190374694524,331544,2017-02-24 07:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDZS-VN2N-B76E-5CJR9,3.0,1.0
8682277313669510436,331537,2017-02-24 06:19:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FDZS-VN2N-B76E-5CJR9,5000.0,1.0
3638188079149508257,330301,2017-02-20 19:40:43,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5120646805890030928,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,10.0,2.0
8469741882700681079,329560,2017-02-18 17:33:56,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
18263260448528651469,329555,2017-02-18 17:19:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FDZS-VN2N-B76E-5CJR9,1000.0,1.0
7996370648206059993,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,2.0,2.0
17088078041300939163,329347,2017-02-18 03:08:23,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8113127857765375157,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,3.0,2.0
15265156250248349945,329277,2017-02-17 22:53:00,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14214449946786967273,329273,2017-02-17 22:39:08,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16618132694827753710,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,10.0,6.0
12165525453523879845,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,10.0,6.0
1285252062176948955,329177,2017-02-17 15:23:56,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8297666418898905599,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,6.0,6.0
16271357733490862711,328967,2017-02-17 02:25:38,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18394531190248829193,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,5.0,1.0
16744944240980666353,328596,2017-02-16 01:10:51,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17108630380128332333,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,5.0,1.0
10471629894704215316,328552,2017-02-15 22:05:34,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2894706740934753610,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,12.0,1.0
785319160844416649,328499,2017-02-15 18:23:42,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
65611526530324612,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,7.0,3.0
6898885718773609665,328434,2017-02-15 14:08:48,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16650210741521110398,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,10.0,3.0
15168198551566113798,328201,2017-02-14 22:35:32,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8526057833788267679,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,10.0,3.0
10431380174761482625,328136,2017-02-14 18:28:54,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5925312193330527793,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,20.0,1.0
2052951347112893000,327854,2017-02-13 23:13:05,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8018689032017332840,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,10.0,1.0
5736663451029335763,327629,2017-02-13 08:21:02,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1135019653494968268,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,15.0,1.0
12291953661548969052,327431,2017-02-12 18:44:52,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13614372604633740808,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDZS-VN2N-B76E-5CJR9,10.0,1.0
4870158492734434813,325178,2017-02-06 11:57:04,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,7998.0,1.0
15520274676581890124,325177,2017-02-06 11:51:07,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-FDZS-VN2N-B76E-5CJR9,7999.0,8.0
16149772987488640975,321690,2017-01-27 17:33:43,Ordinary Payment,S-FDZS-VN2N-B76E-5CJR9,S-R8SQ-TUEM-DTHQ-7ATA3,20044.0,1.0
17091320935696457439,321689,2017-01-27 17:28:12,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-FDZS-VN2N-B76E-5CJR9,20045.0,2.0
