ID,Height,timestamp,Type,From,To,Amount,Fee
12882956921233665747,780462,2020-08-03 07:18:42,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.06615
14199801963144335380,740704,2020-04-14 09:26:42,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-NPER-2V7X-7P2N-HQ6NH,6.0,0.05145
7803148121128134065,739183,2020-04-10 03:22:18,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-FRAB-GSMQ-J43Y-834DV,10.0,0.03675
2474780717146776660,738679,2020-04-08 17:14:58,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-HSH9-SKVK-2CSA-858LX,15.0,0.0441
6585644711988831339,738589,2020-04-08 11:17:58,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-CETT-CFFE-ZTQU-7GWA6,3.0,0.05145
10497571387807843512,738572,2020-04-08 09:57:23,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-CETT-CFFE-ZTQU-7GWA6,17.0,0.05145
8405237089157652487,736834,2020-04-03 13:09:18,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-GXWC-D5FK-6S2Y-69XFM,12.0,0.05145
11202067154200019840,735299,2020-03-30 06:19:42,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-CETT-CFFE-ZTQU-7GWA6,24.0,0.0441
2292846856180997081,732892,2020-03-23 12:31:57,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-79B8-Q5LL-L6DU-357L6,1.0,0.02205
4114378570350561002,731964,2020-03-20 22:43:02,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-W48N-CHEN-E8SG-ANKPT,2.0,0.0147
10250224004202911475,731744,2020-03-20 07:56:18,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-FUNE-86FB-57Z4-GE4JN,4.0,0.0441
16887697456873059707,731607,2020-03-19 22:54:37,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-CETT-CFFE-ZTQU-7GWA6,7.0,0.0588
7274388075751240836,730120,2020-03-15 18:42:38,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-R4B5-C6P9-WL62-BQC62,2.0,0.03675
8675644664233357292,729641,2020-03-14 10:57:05,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.05145
210676624223148519,729531,2020-03-14 03:21:32,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-BBXY-C5GU-8WYZ-FX3LY,15.0,0.0588
13240703728529137266,729254,2020-03-13 08:41:03,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-CETT-CFFE-ZTQU-7GWA6,20.0,0.0147
1399855069685742499,727553,2020-03-08 14:27:31,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-CETT-CFFE-ZTQU-7GWA6,1.0,0.0294
5473986662403423782,726802,2020-03-06 11:49:38,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.02205
6627891609680097359,725431,2020-03-02 15:40:02,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-CETT-CFFE-ZTQU-7GWA6,3.0,0.03675
4930946027459234547,724216,2020-02-28 06:16:45,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-2R2U-AP66-VQT3-F9MHF,3.0,0.0147
5412352852968797587,723526,2020-02-26 07:59:05,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-CETT-CFFE-ZTQU-7GWA6,1.0,0.0588
16014816919876776916,722777,2020-02-24 05:32:38,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-CETT-CFFE-ZTQU-7GWA6,2.0,0.0588
2490604443708580902,722632,2020-02-23 19:47:07,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
12693199268679229773,721830,2020-02-21 13:49:47,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-CETT-CFFE-ZTQU-7GWA6,2.0,0.0588
5598337953816860371,717455,2020-02-09 08:31:58,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-8DPT-6H7X-6PJB-C42FU,30.0,0.0294
15696559363344227747,717023,2020-02-08 03:16:25,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-CETT-CFFE-ZTQU-7GWA6,13.0,0.03675
394192189907605531,716806,2020-02-07 12:24:13,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-CETT-CFFE-ZTQU-7GWA6,5.0,0.0294
1168987010057732923,715441,2020-02-03 16:41:26,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-CETT-CFFE-ZTQU-7GWA6,3.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CETT-CFFE-ZTQU-7GWA6,10.0,0.06615
