ID,Height,timestamp,Type,From,To,Amount,Fee
17030987631818498475,779859,2020-08-01 15:09:41,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.05145
16325257121793232597,742320,2020-04-18 21:39:48,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-4WUE-DKP8-8THE-6BLDE,22.0,0.0588
8399969556602935290,741836,2020-04-17 13:15:49,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-LQCK-3DGX-5W99-A8SJG,1.0,0.02205
4414763360146907104,741494,2020-04-16 14:12:30,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-LQCK-3DGX-5W99-A8SJG,4.0,0.03675
12722585878168864627,741289,2020-04-16 00:28:52,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-LQCK-3DGX-5W99-A8SJG,13.0,0.0588
13395253009151095002,740802,2020-04-14 15:49:43,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-LQCK-3DGX-5W99-A8SJG,1.0,0.0294
6849382067308927586,739722,2020-04-11 15:27:08,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-SENH-WUZG-9PA6-9HLSA,2.0,0.0588
2731614357560507925,737798,2020-04-06 05:58:20,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0441
7940548751460561293,737698,2020-04-05 23:31:46,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-LQCK-3DGX-5W99-A8SJG,3.0,0.05145
9304067603904996862,737317,2020-04-04 21:32:59,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.05145
1342186282381313312,736686,2020-04-03 03:07:59,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-77J4-EMZB-GJNR-AM3N4,5.0,0.0441
5647458813488586246,735887,2020-03-31 21:25:30,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-GU86-FRA3-NVMD-5FR3P,11.0,0.00735
17630664529284304998,734598,2020-03-28 07:48:18,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-3GLK-BMCY-VHFL-52TSP,4.0,0.03675
13627047323332348621,734180,2020-03-27 02:50:29,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-LHCQ-NCS6-SP4H-8KP3L,5.0,0.00735
1825432946672194609,733986,2020-03-26 14:24:10,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0588
17939305549082361990,733791,2020-03-26 00:48:22,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-LQCK-3DGX-5W99-A8SJG,2.0,0.02205
575763556671284953,733585,2020-03-25 11:33:58,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-LQCK-3DGX-5W99-A8SJG,6.0,0.0441
7242692957893138127,733226,2020-03-24 11:25:25,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-LQCK-3DGX-5W99-A8SJG,1.0,0.0588
3025601840716593993,733105,2020-03-24 03:03:38,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0147
18264217508345906189,733066,2020-03-24 00:55:20,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-LQCK-3DGX-5W99-A8SJG,11.0,0.03675
1964478695552774735,732895,2020-03-23 13:08:23,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.0441
10437052612032239489,731107,2020-03-18 13:07:35,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0441
402286151426870319,730928,2020-03-18 00:56:37,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-686J-EHGG-86T3-BM53Q,6.0,0.0147
16042965984797595426,730848,2020-03-17 19:37:57,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.0588
6351161895411259642,730559,2020-03-17 00:33:20,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-LQCK-3DGX-5W99-A8SJG,13.0,0.02205
9843254060309203788,728430,2020-03-11 01:34:25,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-LQCK-3DGX-5W99-A8SJG,1.0,0.05145
574555636259276855,727247,2020-03-07 18:09:56,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-A4YB-87BP-53DP-6AB4W,4.0,0.05145
538339522943301909,727126,2020-03-07 09:31:28,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-LQCK-3DGX-5W99-A8SJG,5.0,0.05145
16604074634457485646,725452,2020-03-02 17:40:13,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0441
17478295333610709806,725110,2020-03-01 18:19:52,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-U8NV-7AQ9-8TK5-CE3N3,3.0,0.0588
8228039211924968580,724660,2020-02-29 11:34:12,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-HE7D-G6DX-VXEG-7AC7Y,1.0,0.02205
9913778457690308687,724348,2020-02-28 15:26:12,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-LQCK-3DGX-5W99-A8SJG,5.0,0.03675
11617756983549798077,722473,2020-02-23 09:12:21,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-LQCK-3DGX-5W99-A8SJG,1.0,0.0441
11484125601681673572,711882,2020-01-24 17:50:25,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-HDQB-KSWK-S4RR-9YECB,9.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQCK-3DGX-5W99-A8SJG,10.0,0.0441
