ID,Height,timestamp,Type,From,To,Amount,Fee
5385153230751593699,816556,2020-11-11 16:51:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FJMQ-A3QG-RQ2V-39CJT,0.0,0.03675
10240413765384277560,816552,2020-11-11 16:32:08,Ordinary Payment,S-FJMQ-A3QG-RQ2V-39CJT,S-PRTG-RAMA-4QBB-95PNL,174.578,0.05145
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FJMQ-A3QG-RQ2V-39CJT,1e-08,0.71295
987319165474248012,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,20.16,1.0
2766124716362860993,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,86.15,1.0
901512691453920111,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,20.09,1.0
6055863167547887268,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,20.1,1.0
12877601581862800906,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,20.11,1.0
1161847597547181898,459586,2018-02-17 18:23:24,Ordinary Payment,S-FJMQ-A3QG-RQ2V-39CJT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4722221544117428654,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,20.23,1.0
15890558179543840200,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,20.29,1.0
7249182408731392020,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,20.5,1.0
2797720921331578841,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FJMQ-A3QG-RQ2V-39CJT,21.0,1.0
16639728504118204935,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-FJMQ-A3QG-RQ2V-39CJT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1153285093575532139,443892,2018-01-04 21:17:37,Account Update,S-FJMQ-A3QG-RQ2V-39CJT,,0.0,1.0
13228330088542262556,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-FJMQ-A3QG-RQ2V-39CJT,4.0,1.0
