ID,Height,timestamp,Type,From,To,Amount,Fee
16038803159003262426,714740,2020-02-01 17:54:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V3YF-ESS2-2RQX-455YQ,0.0,0.06615
18132895429113042376,634535,2019-06-22 08:51:32,Ordinary Payment,S-V3YF-ESS2-2RQX-455YQ,S-HK9D-P74Q-XDEJ-D6PGM,133593.2,0.017
13625772133276396802,569231,2018-12-21 15:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.26860251,0.1
14229508066178857816,566380,2018-12-13 16:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.10643495,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.13297883,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.14290604,0.1
3585842407273877943,531464,2018-09-06 22:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.0763318,0.1
5912990226746931084,529516,2018-09-01 11:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.40852587,0.1
10031114022078121995,525809,2018-08-22 02:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.28344113,0.1
5671997962892709194,522779,2018-08-13 15:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.17002539,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.70431349,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.26157712,0.1
8529753070970117913,518550,2018-08-01 19:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.6571937,0.1
11159263963330673507,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.20204623,0.1
3364829758628178751,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
9740389295382455437,515042,2018-07-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.14758436,0.1
3182442504889397026,513849,2018-07-19 15:18:35,Ask Order Placement,S-V3YF-ESS2-2RQX-455YQ,,0.0,1.0
2778391513524796551,513688,2018-07-19 04:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.39648167,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.86283876,0.1
6769195274672305632,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.18315295,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.66716342,0.1
8214039304525328705,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
11678251621950784514,506625,2018-06-29 10:24:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.14536263,1.0
9910670703051906244,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.2790038,1.0
17355965557512079731,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.76823846,1.0
13221160240543853753,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.45996888,1.0
4598052541628282020,499924,2018-06-10 15:43:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.04203568,1.0
10199457721732912666,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.28676063,1.0
5118695576997934542,497318,2018-06-03 08:54:52,Ask Order Placement,S-V3YF-ESS2-2RQX-455YQ,,0.0,1.0
5869382463099425850,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
6345748342943756323,496449,2018-05-31 22:29:41,Ordinary Payment,S-V3YF-ESS2-2RQX-455YQ,S-NQAW-GQ84-CA6C-7B3LS,2946.18,1.0
7370106385355822089,496240,2018-05-31 08:19:59,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11361065956080429245,491005,2018-05-16 16:26:55,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
1222650844467205175,489982,2018-05-13 20:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.42441368,1.0
11862381436284744259,487691,2018-05-07 10:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.49351486,1.0
2277868992274353292,485601,2018-05-01 13:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.24356245,1.0
9416804984608564698,483796,2018-04-26 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.12187519,1.0
6711761984082868139,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.69558941,1.0
8280671987463078962,480300,2018-04-16 17:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.39750029,1.0
15092225289644265955,480159,2018-04-16 08:28:01,Ask Order Placement,S-V3YF-ESS2-2RQX-455YQ,,0.0,1.0
13229182304488123609,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
1574459086128994668,478250,2018-04-10 23:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.15205184,1.0
17275461669227260311,476783,2018-04-06 21:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.32054384,1.0
1248744226006826012,475932,2018-04-04 12:40:26,Ask Order Placement,S-V3YF-ESS2-2RQX-455YQ,,0.0,1.0
13951618690133385562,475190,2018-04-02 10:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.44344603,1.0
17221668936823104166,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
928019736269485122,474055,2018-03-30 05:59:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.08935099,1.0
16947945766420198504,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.55188574,1.0
120585028852434701,470042,2018-03-19 00:40:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.48001772,1.0
12934537250032349851,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.14158979,1.0
6136585959488078605,465163,2018-03-05 09:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.97702306,1.0
16395953307977275667,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.39981784,1.0
9534612067683263253,462766,2018-02-26 15:54:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V3YF-ESS2-2RQX-455YQ,5803.38,1.0
15743848120634256379,461574,2018-02-23 07:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.35744694,1.0
15719500545327648062,460050,2018-02-19 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,101.32363702,1.0
16036807356846873427,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,100.08430778,1.0
9574328628588472986,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3YF-ESS2-2RQX-455YQ,0.43058677,1.0
3142085528433480794,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3YF-ESS2-2RQX-455YQ,10.93571279,1.0
13161447454537580551,457678,2018-02-12 10:44:47,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1399348035192593677,457320,2018-02-11 10:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3YF-ESS2-2RQX-455YQ,13.34326678,1.0
12191921253653050232,456959,2018-02-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3YF-ESS2-2RQX-455YQ,35.72666369,1.0
2436695017864327975,456569,2018-02-09 08:34:13,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9756853477164494609,456429,2018-02-08 23:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,103.19349205,1.0
17692468649342533522,454128,2018-02-02 12:51:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V3YF-ESS2-2RQX-455YQ,122364.19330462,1.0
7887495030876563583,454126,2018-02-02 12:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,101.13370765,1.0
16953145682715388601,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-V3YF-ESS2-2RQX-455YQ,0.0,1.0
3172769989413288910,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,103.33238955,1.0
14386382346026559563,452113,2018-01-27 20:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3YF-ESS2-2RQX-455YQ,103.20187244,1.0
5592215616928232129,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3YF-ESS2-2RQX-455YQ,1.92302818,1.0
7182010313110535851,451621,2018-01-26 12:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3YF-ESS2-2RQX-455YQ,13.05346708,1.0
14285253821902710128,451620,2018-01-26 12:02:49,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10347792262979539796,451343,2018-01-25 17:35:53,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17551137899917502316,451314,2018-01-25 15:37:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3YF-ESS2-2RQX-455YQ,9.99852288,1.0
12569380537839176837,450992,2018-01-24 18:01:00,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
943622988551628196,450776,2018-01-24 03:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,248.04,1.0
599537176515925818,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,51.49,1.0
148562887941669594,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,52.75,1.0
7278186496565976433,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,90.15,1.0
13414955720715649932,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,61.16,1.0
14925875448758708596,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,54.17,1.0
3285892120411229305,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,149.45999999,1.0
16819908019017821697,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,54.71,1.0
16499741407005573388,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,59.15999999,1.0
18109679873763202122,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,64.44999999,1.0
5349211106365648189,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,56.77,1.0
16272393069219644705,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,59.12999999,1.0
11456571749703054830,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,57.28999999,1.0
4892352613957469627,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,59.49999999,1.0
5419046219956917634,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,54.59,1.0
10389349306018017145,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,50.15,1.0
6475776193726822444,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,50.79,1.0
13795516655039720856,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,59.52,1.0
1567567757605557407,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,54.45,1.0
5945191119381468041,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,59.41,1.0
15766631969372103429,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,52.2,1.0
661957634670014888,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,51.45999999,1.0
2686274004170630934,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,70.73999999,1.0
16918606782708758548,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,65.62999999,1.0
14014232103635004720,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,50.92999999,1.0
8940426712136041737,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,88.88,1.0
5915657703090956659,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,50.96,1.0
10054326263146172544,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,56.52,1.0
5571961925693491458,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,62.48999999,1.0
9650093389423443507,418780,2017-10-26 16:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,5.87485362,1.0
719232307607626081,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,72.21,1.0
15351895028906575025,418380,2017-10-25 13:22:16,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15272855188363006617,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,9.91565302,1.0
5733026815500854537,417789,2017-10-23 21:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,11.48112282,1.0
4317435462190156855,417290,2017-10-22 12:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,16.17146176,1.0
14192092700486173581,416789,2017-10-21 02:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,23.09821094,1.0
5518347855141189083,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,27.21369332,1.0
8540417424448410169,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,3.90423997,1.0
16129290960007619798,415284,2017-10-16 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,21.23919717,1.0
16842715014022009417,414780,2017-10-15 12:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,12.00137312,1.0
6444471048395203128,414285,2017-10-14 02:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,44.56278437,1.0
1957266122506418386,413791,2017-10-12 16:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,9.26349766,1.0
16256173641754970960,413292,2017-10-11 07:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,3.07185899,1.0
9087676135750750302,412792,2017-10-09 22:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,3.432572,1.0
13967160483269389590,412295,2017-10-08 12:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,15.5026379,1.0
6278591151399552752,411798,2017-10-07 03:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,10.66573269,1.0
8185044325184751857,411234,2017-10-05 13:49:24,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9628934153048017970,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,85.27999999,1.0
18158130705830139235,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,52.01,1.0
13557502802512078585,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,53.37,1.0
5037756521679816011,403585,2017-09-14 03:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,0.00017197,1.0
17954557322793829065,403088,2017-09-12 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,0.02099719,1.0
13852165923539943064,402605,2017-09-11 10:13:04,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12356700821798187270,402600,2017-09-11 10:00:48,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18317684155176397462,402580,2017-09-11 08:36:12,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11320315302523030492,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,6.0,1.0
588661593131026554,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,64.88,1.0
11239857396974715494,402068,2017-09-09 21:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,25.69244265,1.0
5974242106661648897,401570,2017-09-08 12:46:28,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5791950530301000628,401538,2017-09-08 10:43:11,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9067819775624649371,400236,2017-09-04 19:02:00,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-V3YF-ESS2-2RQX-455YQ,112.76,1.0
1198779409198540571,400196,2017-09-04 16:03:16,Ordinary Payment,S-V3YF-ESS2-2RQX-455YQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
2921733916959198306,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V3YF-ESS2-2RQX-455YQ,24.12275,1.0
9359989811246303067,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,50.8,1.0
12364636573849321921,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,10.0,1.0
504824887138676830,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V3YF-ESS2-2RQX-455YQ,23.0,1.0
434599738015246589,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,29.03999999,1.0
3708479067334496852,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3YF-ESS2-2RQX-455YQ,28.03999999,1.0
249873695156321253,396703,2017-08-25 21:55:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V3YF-ESS2-2RQX-455YQ,199.0,1.0
5607631628356055531,396622,2017-08-25 16:11:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V3YF-ESS2-2RQX-455YQ,199.0,1.0
2033478770986309042,396536,2017-08-25 10:41:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V3YF-ESS2-2RQX-455YQ,199.0,1.0
1572096852964797137,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V3YF-ESS2-2RQX-455YQ,9.0,1.0
1126011214578374719,396188,2017-08-24 10:55:47,Ordinary Payment,S-V3YF-ESS2-2RQX-455YQ,S-M7TY-FH46-4ELH-B4VJ4,300.0,1.0
14496266503696066438,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,0.04151469,1.0
15509811470562615716,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,0.31876939,1.0
11149677412541382471,395683,2017-08-23 01:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,0.50690596,1.0
4689257644258371547,395666,2017-08-23 00:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V3YF-ESS2-2RQX-455YQ,55.0,1.0
8376246181560493062,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3YF-ESS2-2RQX-455YQ,0.05654329,1.0
3834247380264219288,395457,2017-08-22 10:10:09,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12855041074814215978,395169,2017-08-21 15:08:17,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12735864237205668701,395098,2017-08-21 10:00:39,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4628972375116612126,395093,2017-08-21 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,0.00335004,1.0
17370021507393621693,395056,2017-08-21 07:40:54,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2895155159176524254,394596,2017-08-20 00:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,7.06860446,1.0
