ID,Height,timestamp,Type,From,To,Amount,Fee
10273376623291902202,375364,2017-06-26 19:33:25,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,390.29593666,1.0
8515563078293858363,375359,2017-06-26 19:14:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BLLL-NSSE-FTVU-2FHA6,391.29593666,1.0
7692233819909250628,373984,2017-06-22 23:16:53,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
2016752032346067837,373982,2017-06-22 22:48:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BLLL-NSSE-FTVU-2FHA6,298.0,1.0
15931190393142084818,373812,2017-06-22 11:40:37,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2182528836532490606,373802,2017-06-22 11:13:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BLLL-NSSE-FTVU-2FHA6,200.0,1.0
18392845183796728329,373072,2017-06-20 10:04:41,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
13874415974694358670,373068,2017-06-20 09:38:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BLLL-NSSE-FTVU-2FHA6,249.0,1.0
2618158486443173583,373065,2017-06-20 09:24:04,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,202.12498691,1.0
7209284620354077882,373055,2017-06-20 08:56:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BLLL-NSSE-FTVU-2FHA6,203.12498691,1.0
16592790828159948285,371552,2017-06-16 03:50:44,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,199.14017241,1.0
8427055001853019342,371547,2017-06-16 03:38:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BLLL-NSSE-FTVU-2FHA6,199.14017241,1.0
3282646729590271106,371142,2017-06-15 00:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLLL-NSSE-FTVU-2FHA6,1.0,1.0
14546163388107262477,369003,2017-06-09 01:19:41,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14617561706519797231,369000,2017-06-09 01:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLLL-NSSE-FTVU-2FHA6,1.0,1.0
13304288512507013257,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLLL-NSSE-FTVU-2FHA6,2.0,1.0001
16680746588106696395,339021,2017-03-17 04:39:10,Ordinary Payment,S-BLLL-NSSE-FTVU-2FHA6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16032560598690740713,339020,2017-03-17 04:24:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLLL-NSSE-FTVU-2FHA6,3.0,1.0
