ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UYCA-EVA6-GU9P-GSJ3N,2.19e-06,0.0735
12588864193977169025,987074,2022-02-28 17:03:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYCA-EVA6-GU9P-GSJ3N,3505.0,2.0
12558275362941967708,973755,2022-01-22 16:42:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYCA-EVA6-GU9P-GSJ3N,15327.0,2.0
16062361170283365229,973754,2022-01-22 16:37:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYCA-EVA6-GU9P-GSJ3N,48.0,2.0
4611606637070585358,943195,2021-10-29 18:11:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYCA-EVA6-GU9P-GSJ3N,9488.0,2.0
15842421173589215865,938844,2021-10-17 15:57:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYCA-EVA6-GU9P-GSJ3N,0.0,0.04
3143630082860018773,938844,2021-10-17 15:57:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYCA-EVA6-GU9P-GSJ3N,1e-08,0.04
18069241018027312338,938843,2021-10-17 15:53:35,Ordinary Payment,S-UYCA-EVA6-GU9P-GSJ3N,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
15852476496961429533,938165,2021-10-15 18:23:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYCA-EVA6-GU9P-GSJ3N,50000.0,2.0
2179590967209450557,936720,2021-10-11 18:08:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYCA-EVA6-GU9P-GSJ3N,20000.0,2.0
9445985110572504740,936374,2021-10-10 19:02:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYCA-EVA6-GU9P-GSJ3N,500.0,2.0
10756759703198976166,923391,2021-09-04 16:57:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UYCA-EVA6-GU9P-GSJ3N,0.0147,0.0147
