ID,Height,timestamp,Type,From,To,Amount,Fee
6321824537544604139,478138,2018-04-10 16:23:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9US8-R3YL-UVFM-A9JK3,0.0,1.0
11739070865240051985,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9US8-R3YL-UVFM-A9JK3,1e-07,1.0
14397909283264895666,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9US8-R3YL-UVFM-A9JK3,1e-07,1.0
15809206365714416460,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9US8-R3YL-UVFM-A9JK3,1e-07,1.0
10762077588299099079,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9US8-R3YL-UVFM-A9JK3,1e-07,1.0
5540398019599676562,402435,2017-09-10 22:40:58,Bid Order Placement,S-9US8-R3YL-UVFM-A9JK3,,0.0,1.0
16588753939323683824,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,2.30548208,1.0
15233758399643108934,380412,2017-07-10 22:02:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.0,1.0
4368729560051308998,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.03160634,1.0
7870539308526965804,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.0719429,1.0
16233041283397749063,374948,2017-06-25 15:36:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
408580393377091822,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,0.08598019,1.0
5491343007103581434,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,0.624,1.0
5809176013951422304,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-9US8-R3YL-UVFM-A9JK3,0.04947416,1.0
11549233973071205703,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,0.90708451,1.0
9140135998124867420,370030,2017-06-11 21:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
16069429678178855309,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.0437146,1.0
15847340162432780903,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,0.64603403,1.0
11202753779166860603,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.05854207,1.0
13773241675734751287,365828,2017-05-31 04:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
16431187540979389375,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,0.7641131,1.0
962025007004587067,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.05831718,1.0
15669360986607209261,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,1.02964717,1.0
6339639050637495771,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.06152829,1.0
13265929616469114186,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,0.35090274,1.0
55615120316616549,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.16650977,1.0
9831904196981807540,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,1.87380263,1.0
6558715346426928105,357547,2017-05-07 23:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
3911962097380358227,356387,2017-05-04 18:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
7346544751413348241,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.1664,1.0
13120616977731105961,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,2.0951179,1.0
13308186261891526115,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
14793195237140461360,355103,2017-05-01 04:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
10007035756277785719,354276,2017-04-28 20:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
8502378224660166578,354276,2017-04-28 20:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
15481404158056922905,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9US8-R3YL-UVFM-A9JK3,0.1638,1.0
1629085774806289866,353438,2017-04-26 12:11:10,Bid Order Placement,S-9US8-R3YL-UVFM-A9JK3,,0.0,1.0
1414890004350807824,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9US8-R3YL-UVFM-A9JK3,2.03610049,1.0
16357137710356469879,353060,2017-04-25 10:42:46,Bid Order Placement,S-9US8-R3YL-UVFM-A9JK3,,0.0,1.0
8736116247524462218,349498,2017-04-15 11:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
10103756462269985383,347319,2017-04-09 09:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
3338569258965132281,347319,2017-04-09 09:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
15000313102567896446,345520,2017-04-04 08:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
13584651944635592695,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0001
16599960380789093750,344788,2017-04-02 07:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
2976217731369168044,344788,2017-04-02 07:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
16100775247772197572,343392,2017-03-29 09:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
16613796395404528347,343392,2017-03-29 09:51:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
11021818323716330292,342655,2017-03-27 08:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
2468730993297424389,342655,2017-03-27 08:17:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0
4739401084020804332,342655,2017-03-27 08:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
3887175626018956222,341618,2017-03-24 10:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
5948324143984977259,341617,2017-03-24 10:33:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
13803762592439933112,340726,2017-03-21 23:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
17747377201460146548,340062,2017-03-20 02:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
7915452909526998198,340062,2017-03-20 02:06:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
6530082370831621272,337216,2017-03-12 03:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
1734631538453109119,335449,2017-03-07 05:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
5379920381542059588,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
16035116689761057157,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,1.0,3.0
4236157332566871070,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,2.0,2.0
13176620132649282242,334714,2017-03-05 03:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
8682572116421535499,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,3.0,3.0
2392174008414866714,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,2.0,2.0
1860452843261928375,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,2.0,2.0
14037462935434467219,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
4888147716828225856,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,3.0,3.0
6660173321924158909,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,20.0,1.0
17746321729026967984,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0
9785359267697876361,333599,2017-03-02 00:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
17507061814570208346,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,5.0,2.0
16540130125872965527,332874,2017-02-27 23:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
11399590664133473034,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,6.0,5.0
2835721287902240794,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,5.0,5.0
16081228056395743314,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
9331726259021029976,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,2.0,2.0
5061145731976458418,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,4.0,4.0
9535656005968208593,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0
12484558503778543455,331111,2017-02-23 01:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
7852700947310370884,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,10.0,2.0
1469639301909496769,330222,2017-02-20 14:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
9840879577177685256,330221,2017-02-20 14:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
11882573011423173952,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,2.0,2.0
3739678905018359053,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,3.0,2.0
4785994580273565406,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,10.0,6.0
8696562126000551393,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,10.0,6.0
6932803932802920621,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,6.0,6.0
5146657977542355011,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
1382761965914249035,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
13484850870270457064,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,12.0,1.0
6365784626764288887,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,7.0,3.0
18195197734997336541,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,10.0,3.0
7154947225492471505,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
9907898212595951184,328292,2017-02-15 04:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,3.0,1.0
3264000388918027072,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,10.0,3.0
1682732122164950539,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,20.0,1.0
17195111038760361944,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9US8-R3YL-UVFM-A9JK3,10.0,1.0
4467478766828775323,325723,2017-02-08 00:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
11515662384977777533,325528,2017-02-07 10:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
4897586252667190935,325528,2017-02-07 10:50:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0
5237737793709477445,325528,2017-02-07 10:50:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
10764733983154650220,325339,2017-02-06 22:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
8623906489478466795,325339,2017-02-06 22:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12790519222473784012,324971,2017-02-05 21:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
2033135900814191107,324971,2017-02-05 21:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
13735129512592094158,324651,2017-02-05 00:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
10761643908236661368,324536,2017-02-04 16:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
9531270964039967713,324259,2017-02-03 22:12:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
10425420783655135022,324228,2017-02-03 19:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
2555689617093485666,324227,2017-02-03 19:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
9904729488477469479,323947,2017-02-03 01:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
2371633626854347647,323947,2017-02-03 01:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
5650184810631715543,323754,2017-02-02 12:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
14562213390120418340,323210,2017-02-01 00:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12474735667544937740,317449,2017-01-15 20:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
15520313760631183784,316974,2017-01-14 13:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
13804059570533322277,316046,2017-01-11 22:42:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
3135320718351881808,315950,2017-01-11 16:14:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9US8-R3YL-UVFM-A9JK3,53.35662857,1.0
5684394361422527986,315679,2017-01-10 21:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
5649054799387005034,315341,2017-01-09 23:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
15719376717344430052,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
4240705317507432589,314445,2017-01-07 11:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
13204976613469339293,314444,2017-01-07 11:15:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
13717669009101197928,314262,2017-01-06 22:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
7149038117603133819,314262,2017-01-06 22:48:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
10570462931716103369,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
11429336859583975650,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
8061171857110754907,312932,2017-01-03 05:42:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
11285940177843211104,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
1388984365293443618,312698,2017-01-02 14:06:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
3215309965825735720,312508,2017-01-02 01:20:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
6170344898028549627,312498,2017-01-02 00:33:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
11326665779058646805,312496,2017-01-02 00:16:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
6471858162047925560,312496,2017-01-02 00:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
9262986812005897224,312291,2017-01-01 11:12:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
15268732979325525790,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12318255767255283425,312229,2017-01-01 06:38:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,1.0,1.0
14940553680113691915,312062,2016-12-31 19:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
1129611707743825011,312062,2016-12-31 19:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
16330073896635121245,311660,2016-12-30 16:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
10490809803528419882,311415,2016-12-30 00:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
17006886892437314271,311219,2016-12-29 11:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
18358781225643138480,310978,2016-12-28 18:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
9619233271324997230,310614,2016-12-27 18:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
18269387133277272910,310198,2016-12-26 14:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
11633383289482026553,309913,2016-12-25 19:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
3971766122073687230,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
7001151819742875207,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12418114640680722368,308958,2016-12-23 03:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12374483188093181696,308434,2016-12-21 15:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
14812788408930807167,308029,2016-12-20 12:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
8238336328571319692,307835,2016-12-19 23:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
16572616715534184587,307834,2016-12-19 23:27:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
15168438778745841752,307652,2016-12-19 11:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
5026735795639879392,307650,2016-12-19 11:22:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12215128715120012292,307464,2016-12-18 22:35:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
6982282639568985904,307464,2016-12-18 22:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12545361566984283825,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9US8-R3YL-UVFM-A9JK3,99.95682857,1.0
14388461257476817106,307128,2016-12-18 00:14:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
2044692630923845244,307128,2016-12-18 00:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
78185700225564455,306934,2016-12-17 11:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
2730516651009988343,306934,2016-12-17 11:13:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
