ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-64YL-9BTZ-D5KJ-4GZU6,0.00016608,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-64YL-9BTZ-D5KJ-4GZU6,0.00016608,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-64YL-9BTZ-D5KJ-4GZU6,0.03793629,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
4991728721983092529,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-64YL-9BTZ-D5KJ-4GZU6,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
14988717131297244369,1028441,2022-06-23 16:35:28,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-64YL-9BTZ-D5KJ-4GZU6,50999.99118,0.0
3486428038711354159,1028396,2022-06-23 13:37:32,Contract Payment,S-3WKU-BWJW-8NN2-4CYAC,S-64YL-9BTZ-D5KJ-4GZU6,200.00743,0.0
6110912774313561725,1028396,2022-06-23 13:37:32,Contract Payment,S-AB7M-XTA6-DRGA-4DMR3,S-64YL-9BTZ-D5KJ-4GZU6,400.01919,0.0
9751987204401343412,1028396,2022-06-23 13:37:32,Contract Payment,S-S3KX-8JUR-L332-E8PHQ,S-64YL-9BTZ-D5KJ-4GZU6,100.00743,0.0
10682562105077223904,1028396,2022-06-23 13:37:32,Contract Payment,S-9NW8-VXDU-Y825-4KAXR,S-64YL-9BTZ-D5KJ-4GZU6,200.00743,0.0
12336780804958718043,1028395,2022-06-23 13:35:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-AB7M-XTA6-DRGA-4DMR3,0.2,0.02205
16120678605182410458,1028395,2022-06-23 13:35:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-9NW8-VXDU-Y825-4KAXR,0.2,0.02205
3713360223616387147,1028395,2022-06-23 13:35:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-3WKU-BWJW-8NN2-4CYAC,0.2,0.02205
4360578251524520062,1028395,2022-06-23 13:35:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-S3KX-8JUR-L332-E8PHQ,0.2,0.02205
12220487909919522099,1028097,2022-06-22 17:41:04,Contract Payment,S-X89Z-PDTT-3JUT-FFPK9,S-64YL-9BTZ-D5KJ-4GZU6,50500.0,0.0
16807734081152317137,1027606,2022-06-21 08:57:30,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-9NW8-VXDU-Y825-4KAXR,200.12348,0.02205
8194138549358495695,1027606,2022-06-21 08:57:30,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-9NW8-VXDU-Y825-4KAXR,0.0,0.0294
14901088469280288540,1027603,2022-06-21 08:45:24,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-S3KX-8JUR-L332-E8PHQ,0.0,0.0294
16978700768778880903,1027603,2022-06-21 08:45:24,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-S3KX-8JUR-L332-E8PHQ,100.12348,0.02205
9308578848317958793,1027600,2022-06-21 08:34:49,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-AB7M-XTA6-DRGA-4DMR3,100.12348,0.02205
9969193421541995550,1027600,2022-06-21 08:34:49,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-AB7M-XTA6-DRGA-4DMR3,200.12348,0.02205
15204169912624926544,1027600,2022-06-21 08:34:49,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-AB7M-XTA6-DRGA-4DMR3,0.0,0.0294
15429250974909617440,1027600,2022-06-21 08:34:49,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-AB7M-XTA6-DRGA-4DMR3,100.12348,0.02205
6370398660222819265,1027600,2022-06-21 08:34:49,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-AB7M-XTA6-DRGA-4DMR3,0.0,0.0294
8040250673839952354,1027600,2022-06-21 08:34:49,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-AB7M-XTA6-DRGA-4DMR3,0.0,0.0294
11239788446583986171,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
11504795706232903856,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
14620032620238623473,1027598,2022-06-21 08:25:15,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-3WKU-BWJW-8NN2-4CYAC,200.12348,0.02205
14645325781421262397,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
17178403119568992119,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
17580551473632637222,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
1700511118516950166,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
2368449125336491187,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
3167457563870745478,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
5530772253027911587,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
5918872872063635987,1027598,2022-06-21 08:25:15,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-3WKU-BWJW-8NN2-4CYAC,0.0,0.0294
7957102249806571756,1027598,2022-06-21 08:25:15,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
2676205044805726778,1027597,2022-06-21 08:20:14,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
16859342023617056180,1026975,2022-06-19 14:47:49,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-X89Z-PDTT-3JUT-FFPK9,500.12348,0.02205
2747686427576054820,1026975,2022-06-19 14:47:49,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-X89Z-PDTT-3JUT-FFPK9,0.0,0.0294
15260075337134807295,1026973,2022-06-19 14:41:27,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.2205
9770652174958890028,1026964,2022-06-19 14:06:05,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0294
14899558886148428864,1026964,2022-06-19 14:06:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,500.10878,0.02205
988143227831853336,1026964,2022-06-19 14:06:05,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0294
2237268115186951620,1026964,2022-06-19 14:06:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,500.10878,0.02205
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-64YL-9BTZ-D5KJ-4GZU6,0.00341636,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-64YL-9BTZ-D5KJ-4GZU6,0.00162128,0.0441
14900269644092663238,1008973,2022-04-30 13:39:14,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-64YL-9BTZ-D5KJ-4GZU6,0.0,0.00735
10165346741653118358,998898,2022-04-02 13:36:16,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-64YL-9BTZ-D5KJ-4GZU6,20199.984565,0.0
18247169658903112055,998866,2022-04-02 11:31:30,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,200.10878,0.02205
1707346826605685559,998866,2022-04-02 11:31:30,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0294
4073767953042498120,876453,2021-04-27 04:47:07,Contract Payment,S-9NVW-5HPZ-2YZM-CSSE2,S-64YL-9BTZ-D5KJ-4GZU6,2532.0,0.0
5505627260990754018,876327,2021-04-26 20:24:00,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-9NVW-5HPZ-2YZM-CSSE2,0.2,0.06615
9734976593883146113,875939,2021-04-25 18:39:16,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-9NVW-5HPZ-2YZM-CSSE2,0.0,0.0294
10277343088552309467,875939,2021-04-25 18:39:16,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-9NVW-5HPZ-2YZM-CSSE2,2472.2,0.03675
443078947174398146,874381,2021-04-21 10:31:43,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-64YL-9BTZ-D5KJ-4GZU6,10475.0,0.0
17826201169841228250,874345,2021-04-21 08:11:14,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-WCQP-GJ5B-96LB-59L63,500.2,0.0735
5246581048928050406,874168,2021-04-20 20:20:55,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-64YL-9BTZ-D5KJ-4GZU6,230.00743,0.0
5146131481094635173,874167,2021-04-20 20:18:35,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.2,0.05145
7847930462640817269,874059,2021-04-20 12:58:02,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-64YL-9BTZ-D5KJ-4GZU6,4204.8,0.0
496324577906136410,873944,2021-04-20 05:31:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-64YL-9BTZ-D5KJ-4GZU6,1.0,0.04
15010541982039406598,873943,2021-04-20 05:27:13,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-WQAD-6RVL-GS3N-3Y4SV,0.2,0.03675
13061325744869871092,873744,2021-04-19 16:07:41,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0735
2800417337009890867,873744,2021-04-19 16:07:41,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,230.12348,0.06615
16267051647220672899,873741,2021-04-19 15:56:17,Deploy Contract,S-64YL-9BTZ-D5KJ-4GZU6,,0.0,0.9555
16114922039001370804,873476,2021-04-18 22:10:30,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-WQAD-6RVL-GS3N-3Y4SV,200.2,0.03675
6660045336348561124,873473,2021-04-18 21:59:36,Ordinary Payment,S-P4JF-DGG7-JZJ3-GATQ3,S-64YL-9BTZ-D5KJ-4GZU6,500.0,0.03675
728098519244196671,873472,2021-04-18 21:54:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-64YL-9BTZ-D5KJ-4GZU6,0.0147,0.0294
