ID,Height,timestamp,Type,From,To,Amount,Fee
3379656637419134059,780257,2020-08-02 17:48:21,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-4Y3L-HTP3-9HX5-2QU9P,17.5737,0.02205
11947779748442118225,741739,2020-04-17 06:41:58,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-6XTM-SEPP-T55H-EX2JP,12.0,0.0294
140280769425212896,741182,2020-04-15 17:15:10,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-NM4T-MS8T-SS8W-26S6H,7.0,0.0294
15005677147072634189,740107,2020-04-12 17:05:42,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-6XTM-SEPP-T55H-EX2JP,4.0,0.0588
7740681993948302863,739938,2020-04-12 05:42:43,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-6XTM-SEPP-T55H-EX2JP,7.0,0.05145
3182332850095095470,738598,2020-04-08 12:03:19,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.05145
11630222320029930078,737342,2020-04-04 23:20:08,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-6XTM-SEPP-T55H-EX2JP,1.0,0.05145
16891755913272117825,736430,2020-04-02 10:28:13,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-KNS6-W4G7-66NC-26TH2,2.0,0.0441
11814008718795334203,735111,2020-03-29 18:09:38,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-6XTM-SEPP-T55H-EX2JP,3.0,0.05145
11996331019247492496,734931,2020-03-29 05:49:45,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.03675
15356088991174769982,734295,2020-03-27 11:17:51,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-A347-J6KC-GEDA-BBZTA,2.0,0.0147
1176668728335997308,732848,2020-03-23 09:53:45,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-6XTM-SEPP-T55H-EX2JP,1.0,0.00735
16071828831773888055,731066,2020-03-18 10:04:22,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.0147
16026150587365240753,731004,2020-03-18 05:45:08,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-TQVP-6CRS-D9VG-H6CGA,3.0,0.0441
12609579068277163431,730061,2020-03-15 14:44:55,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-6XTM-SEPP-T55H-EX2JP,4.0,0.0588
2743609099362380092,729557,2020-03-14 05:06:25,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-6XTM-SEPP-T55H-EX2JP,2.0,0.0588
17767659022087069751,729326,2020-03-13 13:53:49,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-R8ZK-VQ8T-BKB8-BWCD8,4.0,0.0147
15186919235572744596,728886,2020-03-12 08:08:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-6XTM-SEPP-T55H-EX2JP,1.0,0.03675
1863858457369250675,728356,2020-03-10 20:24:59,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-6XTM-SEPP-T55H-EX2JP,3.0,0.0441
15873064370811037387,725577,2020-03-03 01:34:58,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-UM4D-NBQB-5A45-57TQT,17.0,0.0294
13565440399045406913,725576,2020-03-03 01:30:55,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-6XTM-SEPP-T55H-EX2JP,8.0,0.0441
281098108853727829,721462,2020-02-20 13:07:22,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-BYBQ-E4RB-39MF-2Y5Y3,15.0,0.00735
13493159124599316782,720104,2020-02-16 18:02:57,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-6XTM-SEPP-T55H-EX2JP,2.0,0.0441
11168140356810124907,719359,2020-02-14 16:20:46,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-6XTM-SEPP-T55H-EX2JP,18.0,0.03675
10628476734645869487,719219,2020-02-14 06:47:53,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-6XTM-SEPP-T55H-EX2JP,4.0,0.0588
622594981575852306,718356,2020-02-11 20:58:14,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-HDSE-JDKE-KRS3-DQE48,1.0,0.02205
10175113370481845784,716865,2020-02-07 16:03:43,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-DQL7-PNY6-XU9H-CKVVH,1.0,0.02205
14496070608149294381,716705,2020-02-07 05:41:54,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0294
6215610591167683516,716512,2020-02-06 16:48:56,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-SKAX-LYVX-PSM8-7RP73,3.0,0.02205
10624586610829862808,716412,2020-02-06 09:52:40,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-6XTM-SEPP-T55H-EX2JP,1.0,0.0294
2454920123267734864,715684,2020-02-04 09:11:41,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XTM-SEPP-T55H-EX2JP,10.0,0.06615
