ID,Height,timestamp,Type,From,To,Amount,Fee
5797643128972815740,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CVV-DKCT-6V2W-DRBYG,21.07999999,1.0
10651324800028883353,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CVV-DKCT-6V2W-DRBYG,20.35,1.0
15406853493513846125,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CVV-DKCT-6V2W-DRBYG,20.14,1.0
16749581861380565592,462995,2018-02-27 07:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CVV-DKCT-6V2W-DRBYG,20.28,1.0
17327870444021216867,454024,2018-02-02 05:20:02,Ordinary Payment,S-8CVV-DKCT-6V2W-DRBYG,S-CKK2-QZZM-ATUE-D8DT5,10.0,1.0
8964178971550250901,453788,2018-02-01 13:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CVV-DKCT-6V2W-DRBYG,20.5,1.0
2613117939627999031,453749,2018-02-01 10:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CVV-DKCT-6V2W-DRBYG,20.5,1.0
13205457986958960465,448621,2018-01-18 03:00:51,Reward Recipient Assignment,S-8CVV-DKCT-6V2W-DRBYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15156891640525072034,448594,2018-01-18 01:22:33,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-8CVV-DKCT-6V2W-DRBYG,10.0,1.0
12800641577920044242,447943,2018-01-16 05:17:10,Account Update,S-8CVV-DKCT-6V2W-DRBYG,,0.0,1.0
8922571119832373034,447476,2018-01-14 22:13:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8CVV-DKCT-6V2W-DRBYG,1.0,1.0
