ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-75L5-2KPC-ACEE-69UUN,1.099e-05,0.0735
1003900385636753459,914809,2021-08-11 20:27:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-75L5-2KPC-ACEE-69UUN,0.0,0.03
1612245374885927289,914809,2021-08-11 20:27:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-75L5-2KPC-ACEE-69UUN,1e-08,0.03
1296461148995216104,914808,2021-08-11 20:24:02,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-4MSG-7YLC-EE9C-8VJUS,3775.0,0.46446912
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75L5-2KPC-ACEE-69UUN,1e-08,0.91875
7439431592159659573,580402,2019-01-21 21:35:36,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-8CGJ-C8PF-ET6S-ASK3M,999.8,0.1
3609364075267507720,580393,2019-01-21 21:08:09,Ordinary Payment,S-B888-R7P3-TY2P-656AE,S-75L5-2KPC-ACEE-69UUN,999.9,0.1
13315831869053628595,560689,2018-11-27 17:31:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-75L5-2KPC-ACEE-69UUN,0.0,0.06615
17579830746535799084,560688,2018-11-27 17:27:57,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-YH5R-AUJF-LZA2-9YAJ6,201.0,0.1
2574387027046527710,559288,2018-11-23 19:41:37,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-TNN3-ZP8C-5D32-ALB2X,97.9,0.1
16816640257490549906,559243,2018-11-23 16:51:14,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-Y2QX-4NTR-32QQ-HC9F7,804.9,0.1
7229629630720704094,559243,2018-11-23 16:51:14,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-Y2QX-4NTR-32QQ-HC9F7,9999.9,0.1
14923643811977442467,558664,2018-11-22 01:02:57,Ordinary Payment,S-25BG-6CXJ-PG59-2DM88,S-75L5-2KPC-ACEE-69UUN,199.9,0.1
8330321762687228630,558153,2018-11-20 14:48:00,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-HK9D-P74Q-XDEJ-D6PGM,13344.1,0.1
17707008669684129647,557591,2018-11-19 01:03:48,Ordinary Payment,S-25BG-6CXJ-PG59-2DM88,S-75L5-2KPC-ACEE-69UUN,1.0,0.1
3143256493707051835,557451,2018-11-18 16:23:18,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
7825922410936776912,557127,2018-11-17 17:52:49,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,33343.94768856,0.1
11749377131365714031,556245,2018-11-15 06:44:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-75L5-2KPC-ACEE-69UUN,0.0,0.08085
12725635751179811313,556244,2018-11-15 06:35:45,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-737A-XKSG-M424-67UVT,10784.7,0.1
14869143932024543574,556165,2018-11-15 01:26:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-75L5-2KPC-ACEE-69UUN,0.0,0.24255
2911856495166527247,556165,2018-11-15 01:26:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-75L5-2KPC-ACEE-69UUN,0.0,0.24255
18120376372633931573,556164,2018-11-15 01:21:01,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-737A-XKSG-M424-67UVT,9.9,0.1
7171803937909033258,556164,2018-11-15 01:21:01,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-737A-XKSG-M424-67UVT,9.9,0.1
2178815691909828096,555845,2018-11-14 03:55:17,Ordinary Payment,S-J9V8-CW75-VWA3-FGB54,S-75L5-2KPC-ACEE-69UUN,24999.9,0.1
9303002115767560979,551812,2018-11-02 21:07:05,Ordinary Payment,S-5K96-XNH2-ZBEA-6E3Y2,S-75L5-2KPC-ACEE-69UUN,99.9,0.1
1492289786020991515,547811,2018-10-22 16:21:54,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
3381487014229984064,546184,2018-10-18 03:18:21,Ordinary Payment,S-J9V8-CW75-VWA3-FGB54,S-75L5-2KPC-ACEE-69UUN,9.9,0.1
16356836216537717872,546011,2018-10-17 16:02:50,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,100.052,0.1
1975658975956866928,546005,2018-10-17 15:23:24,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-UTUG-Z7HT-AYJU-CAZUH,75.302,0.1
524771746968550584,545678,2018-10-16 17:29:19,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,175.19875,0.1
858399320138560209,545670,2018-10-16 17:04:22,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-UTUG-Z7HT-AYJU-CAZUH,97.0,0.1
3765043974148665022,545668,2018-10-16 17:00:11,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-UTUG-Z7HT-AYJU-CAZUH,1.0,0.1
8733339672618045871,545343,2018-10-15 18:23:02,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,2.9,0.1
16117338788390477233,545338,2018-10-15 18:15:44,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,3.0,0.1
17999535543679784582,545331,2018-10-15 17:58:21,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,2.9,0.1
16900024248744579270,545327,2018-10-15 17:46:03,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,3.0,0.1
11180378095219102500,544879,2018-10-14 11:33:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-75L5-2KPC-ACEE-69UUN,82.39651101,1.0
18279396499048639885,544873,2018-10-14 11:18:54,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
1509952407137062206,544873,2018-10-14 11:18:54,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
15696486919308330238,544123,2018-10-12 08:58:27,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,0.05,0.1
6362973388185714133,544117,2018-10-12 08:34:53,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,99.75,0.1
4346730637663832203,544115,2018-10-12 08:26:42,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,100.0,0.25
8152409150528894290,543783,2018-10-11 10:05:13,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,0.75,0.25
1946342119278401235,543773,2018-10-11 09:40:37,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,1.0,0.25
12100653948744107487,543134,2018-10-09 14:04:21,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,499.75,0.25
5557516484650566992,541969,2018-10-06 07:58:06,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
935247849526261859,541649,2018-10-05 10:15:15,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
14527292147626138728,541635,2018-10-05 09:13:36,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,99.75,0.25
7579237880873898568,541355,2018-10-04 14:28:23,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,100.0,0.1
12956830723162666327,539120,2018-09-28 08:04:48,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,0.1,0.25
6213503595068391515,539120,2018-09-28 08:04:48,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,0.02,0.25
442800584557191268,538826,2018-09-27 12:27:13,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
16845835307164072453,538795,2018-09-27 10:40:10,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,60.0,0.25
12919615924130240767,538792,2018-09-27 10:17:27,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
14530159018835155979,538792,2018-09-27 10:17:27,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
17918049523799928562,538792,2018-09-27 10:17:27,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
6453533635014374629,538792,2018-09-27 10:17:27,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,5.0,0.25
6177670102375498805,538119,2018-09-25 12:58:49,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,2.0,0.25
12021351679066720954,538116,2018-09-25 12:55:52,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,67.0,0.25
3847941329590558560,538113,2018-09-25 12:48:10,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,2.0,0.25
8496616870182925063,538113,2018-09-25 12:48:10,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,65.123,0.25
16159856877649703467,538110,2018-09-25 12:34:59,Alias Assignment,S-75L5-2KPC-ACEE-69UUN,,0.0,0.1
10800893068248181175,538109,2018-09-25 12:33:28,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,66.123,0.25
11393621402347570074,538109,2018-09-25 12:33:28,Alias Assignment,S-75L5-2KPC-ACEE-69UUN,,0.0,0.1
7365642721963175404,538108,2018-09-25 12:31:22,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,63.123,0.25
9934944977158360006,538107,2018-09-25 12:29:53,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,64.123,0.25
7397285569863621856,538107,2018-09-25 12:29:53,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
7569323329417179045,538107,2018-09-25 12:29:53,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,1.0,0.25
7753601579331381385,538107,2018-09-25 12:29:53,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,65.123,0.25
17181300245173629725,538043,2018-09-25 08:13:27,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-75L5-2KPC-ACEE-69UUN,1.0,1.0
5053697032884866148,538034,2018-09-25 07:30:57,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-4MSG-7YLC-EE9C-8VJUS,10.0,0.1
7753951887698952452,537730,2018-09-24 11:03:06,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-75L5-2KPC-ACEE-69UUN,540.59851954,0.1
18316054042228982591,537729,2018-09-24 10:52:49,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-75L5-2KPC-ACEE-69UUN,0.123,0.1
14112456514520711357,537726,2018-09-24 10:43:39,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,66.123,1.0
