ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D5R9-5F4Y-94VC-3JC5F,1.758e-05,0.0735
14192282715923589879,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D5R9-5F4Y-94VC-3JC5F,1e-07,1.0
7717393811820145524,365287,2017-05-29 15:42:22,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
4480689055241401835,365280,2017-05-29 15:20:48,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,250.0,1.0
12952799219231929656,364919,2017-05-28 14:47:44,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
17892673644504850699,364912,2017-05-28 14:28:55,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,249.0,1.0
2166180730688181923,364002,2017-05-26 01:47:17,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,45724.0,1.0
16004791645527878448,363997,2017-05-26 01:31:43,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,45725.0,20.0
13052807608918864939,362009,2017-05-20 11:53:22,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,12154.0,1.0
15864843172533956716,362003,2017-05-20 11:26:18,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,400.0,1.0
13849054186164363518,362002,2017-05-20 11:24:36,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,11755.0,1.0
3730725680809089381,361916,2017-05-20 05:33:49,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
6820979730024116987,361912,2017-05-20 05:18:25,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,119.0,1.0
11900616732550918850,361911,2017-05-20 05:12:26,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,156.0,1.0
17626268548718699905,361911,2017-05-20 05:12:26,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,380.0,1.0
16054309576813082524,361865,2017-05-20 02:11:32,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,48379.0,1.0
17144171744890966406,361856,2017-05-20 01:38:11,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,48380.0,5.0
15596439400873567536,361806,2017-05-19 22:11:22,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
3019511852694406253,361804,2017-05-19 21:52:39,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,13024.0,1.0
12930281074510542117,361803,2017-05-19 21:49:28,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,19900.0,2.0
11647613542522752713,361798,2017-05-19 21:38:49,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,13025.0,1.0
9826950192839952045,360709,2017-05-16 20:57:09,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
768060329119668307,360707,2017-05-16 20:41:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
3977230312510806444,360706,2017-05-16 20:39:33,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
4145356930266804391,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
3286167089036630157,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
5385300746033812549,360705,2017-05-16 20:36:20,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,139.0,1.0
6318445284976098717,360704,2017-05-16 20:22:03,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,221.0,1.0
11636666277718639709,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
2791737460569502868,360594,2017-05-16 12:43:30,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,5969.0,1.0
4530326964731725185,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
11456722139402997133,360577,2017-05-16 11:59:46,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,220.0,1.0
6227556384950432624,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
15427596275213132848,360575,2017-05-16 11:54:19,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,5750.0,1.0
5343225402905738208,360383,2017-05-15 22:49:34,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,25379.0,1.0
13688550645275724532,360377,2017-05-15 22:34:08,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,25380.0,3.0
7016147220359903652,360162,2017-05-15 07:27:23,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
16724894176504046965,360152,2017-05-15 07:04:30,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1690.0,1.0
14739748947954502306,359989,2017-05-14 20:39:04,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
2936598118569676496,359988,2017-05-14 20:28:01,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5260270230072849378,359985,2017-05-14 20:16:24,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1850.0,1.0
16556255791342040672,359984,2017-05-14 20:08:56,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,500.0,1.0
12226240351468074286,359400,2017-05-13 04:39:17,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,4269.0,1.0
3118566223995110464,359397,2017-05-13 04:23:13,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,3959.0,1.0
3750056709478340261,359397,2017-05-13 04:23:13,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1630.0,30.0
6290681987638736009,359396,2017-05-13 04:19:26,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1140.0,10.0
997478517333126492,359395,2017-05-13 04:13:31,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1500.0,10.0
11190566719805425652,359392,2017-05-13 04:02:58,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,3960.0,1.0
1035246419090653155,359383,2017-05-13 03:21:02,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4707715459529055254,359379,2017-05-13 03:07:15,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,20000.0,4.0
18044562390173735265,359285,2017-05-12 20:41:07,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,932.0,1.0
12681798927290902034,359282,2017-05-12 20:32:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
13282766290655952233,359281,2017-05-12 20:29:42,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,933.0,1.0
6862031105682887528,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D5R9-5F4Y-94VC-3JC5F,0.0,1.0
3767680682247670562,359272,2017-05-12 20:06:16,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
7965970784357350645,359268,2017-05-12 19:48:45,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,299.0,1.0
923623243951887776,359155,2017-05-12 12:04:22,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
10499518260338220790,359150,2017-05-12 11:55:46,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,154.0,1.0
6759263280330625779,359150,2017-05-12 11:55:46,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,758.0,1.0
4144293339353292626,359008,2017-05-12 02:28:34,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
10788247137453286660,359004,2017-05-12 02:16:00,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,4900.0,2.0
15997627213709074034,359000,2017-05-12 02:00:29,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
12201470613193811698,358995,2017-05-12 01:44:42,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,12000.0,1.0
12213191747174757139,358958,2017-05-11 22:45:23,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,8629.0,1.0
12442431888383050024,358953,2017-05-11 22:25:44,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,8630.0,1.0
1310366744533800611,358901,2017-05-11 19:28:27,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,13994.0,1.0
12682126190915001119,358897,2017-05-11 19:16:05,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,13995.0,1.0
17142126165244319312,358887,2017-05-11 18:07:48,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
17558971389772632420,358884,2017-05-11 17:57:12,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,180.0,1.0
16203041047962329214,358862,2017-05-11 16:39:07,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,114799.0,1.0
11309385789803063767,358858,2017-05-11 16:29:14,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,114800.0,22.0
3325164070932128285,358817,2017-05-11 13:32:03,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,19799.0,1.0
9198005990260350816,358816,2017-05-11 13:15:02,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,19800.0,2.0
12286044498245489394,358781,2017-05-11 11:21:27,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
15826674826169821554,358778,2017-05-11 11:11:05,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
9305596489972276456,358777,2017-05-11 11:02:24,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,400.0,1.0
7079587986378623760,358776,2017-05-11 11:01:42,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,163.0,1.0
4053819389528978414,358773,2017-05-11 10:47:58,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,8800.0,1.0
4496583816516348067,358674,2017-05-11 04:01:46,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,65619.0,1.0
74271990923126465,358668,2017-05-11 03:44:33,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,64750.0,6.0
5134005058841015843,358666,2017-05-11 03:33:40,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,870.0,1.0
8963655652998342482,358658,2017-05-11 02:52:08,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,783.0,1.0
2365214061765711234,358655,2017-05-11 02:37:24,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,276.0,1.0
8511515373861130093,358655,2017-05-11 02:37:24,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,508.0,1.0
15313142227253436659,358651,2017-05-11 02:25:19,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,98389.0,1.0
14963820473167732667,358645,2017-05-11 02:11:54,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,98390.0,10.0
2533818215557603127,358644,2017-05-11 02:01:33,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,64099.0,1.0
317657748399152574,358636,2017-05-11 01:41:26,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,64100.0,18.0
604621161811831484,358607,2017-05-10 23:36:51,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
17338605684345084262,358605,2017-05-10 23:18:13,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,17900.0,2.0
13363704540557892901,358529,2017-05-10 18:12:03,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,7669.0,1.0
11452705734984214235,358523,2017-05-10 17:57:03,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1670.0,1.0
12199729480287208675,358523,2017-05-10 17:57:03,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,6000.0,1.0
9075514208764244571,358515,2017-05-10 17:11:15,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10570037135242277138,358509,2017-05-10 16:53:53,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1400.0,1.0
16579703713501384160,358460,2017-05-10 13:25:52,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
5471386126580703564,358458,2017-05-10 13:11:07,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,43899.0,1.0
15202323903108879795,358455,2017-05-10 13:06:51,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,5600.0,1.0
5941726765994282047,358454,2017-05-10 12:58:59,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,43900.0,8.0
4148392734541149887,358327,2017-05-10 04:44:49,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
17417281686634791184,358326,2017-05-10 04:34:04,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,700.0,1.0
3418283324983792309,358315,2017-05-10 03:33:03,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
3152678549439795217,358312,2017-05-10 03:11:26,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,4300.0,1.0
4757130329434636108,358283,2017-05-10 01:27:00,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,77899.0,1.0
8916361307769338918,358278,2017-05-10 01:08:25,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,77900.0,16.0
14095174895820545985,358092,2017-05-09 12:53:39,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8777136214334313902,358091,2017-05-09 12:27:54,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,110.0,1.0
12113383119029277166,358045,2017-05-09 09:39:22,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
17905466263628619446,358042,2017-05-09 09:25:27,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2613581446992555265,358042,2017-05-09 09:25:27,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,120.0,1.0
3726589274055797603,358040,2017-05-09 09:18:16,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,500.0,1.0
14911877490564913538,357933,2017-05-09 01:54:15,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10658377689884345463,357929,2017-05-09 01:30:52,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,200.0,1.0
15807422732678306404,357924,2017-05-09 01:14:20,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
4090170425537369504,357920,2017-05-09 01:01:21,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,1600.0,1.0
12013681404355621764,357814,2017-05-08 17:56:29,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
7590672574630714881,357808,2017-05-08 17:25:23,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,216.0,1.0
9088991174370380292,357551,2017-05-08 00:25:45,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
1952404796892685723,357550,2017-05-08 00:06:42,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,194.0,1.0
3116002233102368362,357468,2017-05-07 18:48:40,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,18029.0,1.0
2325454359782796992,357459,2017-05-07 18:20:32,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,18030.0,2.0
10711980141766259549,357441,2017-05-07 17:00:56,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,265679.0,1.0
9826020950934880107,357437,2017-05-07 16:42:19,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,265680.0,27.0
3789030648175650397,357425,2017-05-07 15:46:33,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,20839.0,1.0
14288821750360810591,357420,2017-05-07 15:34:09,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,654599.0,1.0
8048009834029472915,357416,2017-05-07 15:27:48,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,20840.0,2.0
10015483193302724575,357413,2017-05-07 15:17:25,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,654600.0,65.0
4468970506788999214,357410,2017-05-07 15:14:19,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1535.0,1.0
857577630429081756,357409,2017-05-07 15:04:11,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,666.0,1.0
984214509654014206,357409,2017-05-07 15:04:11,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,870.0,1.0
11431447414326228365,357048,2017-05-06 14:16:02,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
12208868109272171493,357044,2017-05-06 14:05:56,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,129.0,1.0
17316336686462620985,356829,2017-05-05 23:53:25,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,641.0,1.0
11898746308451073179,356825,2017-05-05 23:26:09,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,94.0,1.0
8649586938066326148,356825,2017-05-05 23:26:09,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,548.0,1.0
816326266936401958,356335,2017-05-04 14:34:07,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
546599329376964005,356332,2017-05-04 14:04:55,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,211.0,1.0
7886642798721245752,356331,2017-05-04 14:02:57,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,260.0,1.0
7261800765034369585,355943,2017-05-03 12:35:33,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,571.0,1.0
6054419274423883202,355939,2017-05-03 12:25:46,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,572.0,1.0
6039362850563305521,355820,2017-05-03 04:17:05,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1304.0,1.0
11631852407471696569,355816,2017-05-03 03:55:38,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,172.0,1.0
180160981111387695,355815,2017-05-03 03:55:09,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1133.0,1.0
16748574128205976292,355419,2017-05-02 01:04:31,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,93545.0,1.0
16790472914542502058,355415,2017-05-02 00:54:26,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-D5R9-5F4Y-94VC-3JC5F,93546.0,9.0
1350684978843248827,355413,2017-05-02 00:41:03,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
13213689186548968735,355410,2017-05-02 00:22:24,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,119.0,1.0
4129461126524840692,355229,2017-05-01 12:31:26,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1026.0,1.0
4023137882356943226,355223,2017-05-01 12:15:38,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1027.0,1.0
9718431627456898901,355073,2017-05-01 02:13:01,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
11237092585851224342,355069,2017-05-01 02:04:02,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,174.0,1.0
6863547064924079294,355069,2017-05-01 02:04:02,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1203.0,1.0
5679472952599650004,354345,2017-04-29 01:00:37,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
15541867965810974953,354342,2017-04-29 00:50:32,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,491.0,1.0
9081756967258504994,354342,2017-04-29 00:50:32,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-D5R9-5F4Y-94VC-3JC5F,179.0,1.0
805046430733054157,354338,2017-04-29 00:36:58,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,492.0,1.0
16061166188145744368,353681,2017-04-27 04:26:23,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
17020024951305470943,353677,2017-04-27 04:16:29,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1195.0,1.0
11773605193337085072,353447,2017-04-26 12:41:08,Ordinary Payment,S-D5R9-5F4Y-94VC-3JC5F,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
