ID,Height,timestamp,Type,From,To,Amount,Fee
15854319057334378393,779783,2020-08-01 10:05:53,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0441
12845696748234151000,742340,2020-04-18 23:06:47,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-LJZ5-TY64-QWZ9-48H5M,10.0,0.05145
1111389480177312627,741267,2020-04-15 23:19:30,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-JQYB-HN7F-BYHK-9NT68,8.0,0.0441
12719602531480159104,740579,2020-04-14 00:58:54,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-V68P-JX9E-6BQL-6TW8P,10.0,0.0147
4811291591443275067,740375,2020-04-13 11:07:53,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-V68P-JX9E-6BQL-6TW8P,4.0,0.05145
1180514807697665744,740165,2020-04-12 20:53:48,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-V68P-JX9E-6BQL-6TW8P,2.0,0.03675
13872170468823066478,738762,2020-04-08 22:38:51,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0441
11554572754755272405,737743,2020-04-06 02:36:15,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-V68P-JX9E-6BQL-6TW8P,1.0,0.03675
10018942908830603858,737606,2020-04-05 16:53:43,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-V68P-JX9E-6BQL-6TW8P,1.0,0.0294
15102387383499604179,737527,2020-04-05 12:00:36,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-6EXS-ARX3-4KR3-GWF82,2.0,0.02205
8277995840673497637,736732,2020-04-03 06:44:16,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-RXM2-EASB-G9E3-GCKVY,3.0,0.0588
7260545131099745622,736209,2020-04-01 19:25:26,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-V68P-JX9E-6BQL-6TW8P,3.0,0.03675
12918702052734291707,735336,2020-03-30 08:41:45,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-FCHL-DSRY-SCPC-4Q6T4,16.0,0.03675
16637504970994544747,735193,2020-03-29 22:55:53,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-V68P-JX9E-6BQL-6TW8P,19.0,0.02205
11013479674656809553,733396,2020-03-24 22:56:36,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.0147
14243601431466210979,733279,2020-03-24 14:48:19,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-V68P-JX9E-6BQL-6TW8P,2.0,0.03675
11547662300029396320,733155,2020-03-24 06:18:59,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.05145
2614933157781363180,732468,2020-03-22 08:15:09,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0294
8874312459740569962,731400,2020-03-19 08:43:18,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-V68P-JX9E-6BQL-6TW8P,2.0,0.0441
137207654629255025,730664,2020-03-17 07:22:05,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-A785-FXQJ-FKUT-G5US4,1.0,0.02205
12830533497331348867,730591,2020-03-17 02:26:30,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-8PHZ-WW6A-5W75-5U3K2,3.0,0.0441
6513104854803844518,730487,2020-03-16 19:20:26,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-MH8X-7MS8-RAUV-CPM96,4.0,0.0294
926016651721998096,730420,2020-03-16 15:06:15,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-V68P-JX9E-6BQL-6TW8P,8.0,0.00735
6325125618043395116,726707,2020-03-06 05:15:24,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-DSHG-DKNX-PGB9-6PFP4,2.0,0.0147
16372380874373126267,726408,2020-03-05 09:20:40,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-V68P-JX9E-6BQL-6TW8P,2.0,0.0588
15320519924782345405,723230,2020-02-25 11:53:57,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-WWGD-T4CY-CH2L-6DFNK,2.0,0.0588
12518798447631946494,722783,2020-02-24 05:48:42,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-86JP-75QN-ZDFM-A6F5T,1.0,0.02205
8843384600827132164,722752,2020-02-24 03:46:56,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.03675
10831997744965482559,722259,2020-02-22 18:57:46,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-V68P-JX9E-6BQL-6TW8P,1.0,0.0441
12567620737948539313,718380,2020-02-11 22:24:46,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-V68P-JX9E-6BQL-6TW8P,3.0,0.0294
1497906158658666791,718339,2020-02-11 20:16:26,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-RP8C-S5AF-YEJS-ESJW9,11.0,0.0147
1901636279909308451,717983,2020-02-10 19:32:43,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-K84R-PPBK-AA9G-FQFFR,7.0,0.0441
13999840773332086481,717244,2020-02-08 17:49:15,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-V68P-JX9E-6BQL-6TW8P,10.0,0.0147
12811985633939822338,717165,2020-02-08 12:52:57,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.05145
7880194459238678518,717164,2020-02-08 12:37:55,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-V68P-JX9E-6BQL-6TW8P,3.0,0.00735
1888270120061963791,716398,2020-02-06 08:36:53,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-V68P-JX9E-6BQL-6TW8P,4.0,0.02205
17426876850148622910,716152,2020-02-05 16:33:41,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-V68P-JX9E-6BQL-6TW8P,4.0,0.0147
121849088351320242,716035,2020-02-05 08:28:31,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-4RHE-GS3C-PSDE-ATWJE,4.0,0.0294
14595270458753816864,715251,2020-02-03 03:59:20,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-V68P-JX9E-6BQL-6TW8P,3.0,0.00735
5172837257863155288,714301,2020-01-31 12:24:31,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-V68P-JX9E-6BQL-6TW8P,1.0,0.0147
2582868283453500006,712962,2020-01-27 18:33:21,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-YYTU-7V9S-XN6P-8BDJN,4.0,0.0294
11041007049493669619,712492,2020-01-26 11:21:25,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-SGJU-6SW7-T2HQ-5NNBP,3.0,0.0147
15931417405014201438,712215,2020-01-25 15:57:50,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-V68P-JX9E-6BQL-6TW8P,3.0,0.0147
7121284067230606537,712154,2020-01-25 12:00:37,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-V68P-JX9E-6BQL-6TW8P,2.0,0.0294
9971070327240982380,710705,2020-01-21 10:58:23,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-JRNB-4KU4-YHQK-77AD4,2.0,0.02205
17349883332847912369,710526,2020-01-20 23:03:47,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-8ZFB-YNN9-59Y7-DLFGC,2.0,0.0294
15871924780104567810,710333,2020-01-20 10:12:06,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-R7G3-HZSA-P75B-E8EEL,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V68P-JX9E-6BQL-6TW8P,10.0,0.0441
