ID,Height,timestamp,Type,From,To,Amount,Fee
11643283901138173546,780993,2020-08-04 18:44:27,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0441
365482006334234137,739892,2020-04-12 02:42:30,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0441
9004510874469125957,739537,2020-04-11 02:58:13,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-4XVK-FJSC-Q246-442C8,1.0,0.05145
2022455407961298398,737118,2020-04-04 08:19:01,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.00735
13465079525437772952,736273,2020-04-01 23:28:21,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-MGEW-A7SU-YSAR-8EVZV,4.0,0.0294
7053460598426223718,735865,2020-03-31 20:18:06,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-T42D-TZYY-V427-ENTNE,3.0,0.0147
7373275403809765648,734557,2020-03-28 04:34:41,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-T42D-TZYY-V427-ENTNE,4.0,0.0441
17347485712966826786,733642,2020-03-25 15:11:39,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-DFDX-QEJX-7248-C6TD9,1.0,0.05145
8748458944067500101,732108,2020-03-21 08:12:56,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-F73J-T79P-ZQEM-9P3FR,6.0,0.0441
3367569124411102029,732098,2020-03-21 07:34:00,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-T42D-TZYY-V427-ENTNE,2.0,0.05145
8417589910548035664,731319,2020-03-19 03:16:48,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-T42D-TZYY-V427-ENTNE,6.0,0.02205
7034018978442730602,730128,2020-03-15 19:09:21,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-ZVVL-TCUF-PL2V-8YY3J,6.0,0.0588
1279666013004708457,729810,2020-03-14 22:10:35,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-7EUE-4JTU-ZBV4-9Y79C,4.0,0.0294
2590984389281929452,728394,2020-03-10 23:08:23,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-T42D-TZYY-V427-ENTNE,4.0,0.0441
5453322392040705282,728186,2020-03-10 08:37:31,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-T42D-TZYY-V427-ENTNE,1.0,0.05145
2917381720195068442,726636,2020-03-06 00:45:15,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-G3AS-EN47-R5DE-BP9NA,6.0,0.05145
13680574469283053404,725523,2020-03-02 22:23:00,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-T42D-TZYY-V427-ENTNE,1.0,0.0147
14706985947673985967,725312,2020-03-02 07:55:22,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-T42D-TZYY-V427-ENTNE,1.0,0.03675
11307851781975161128,725204,2020-03-02 00:49:17,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-T42D-TZYY-V427-ENTNE,6.0,0.0588
16995683988154668783,725031,2020-03-01 12:45:47,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-T42D-TZYY-V427-ENTNE,1.0,0.0147
12912851871435855295,724946,2020-03-01 07:10:22,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-T42D-TZYY-V427-ENTNE,2.0,0.0441
8005942439291287983,715356,2020-02-03 11:13:25,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0588
1038320880656526255,714990,2020-02-02 10:51:05,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-T42D-TZYY-V427-ENTNE,2.0,0.00735
5505104833026207116,714873,2020-02-02 02:56:39,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-8KVF-2NMH-4QQS-5MPP7,9.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T42D-TZYY-V427-ENTNE,10.0,0.08085
