ID,Height,timestamp,Type,From,To,Amount,Fee
16511825001707686531,313247,2017-01-04 03:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVN2-WZY7-753W-F56Q6,5.0,1.0
2293630332061151798,313247,2017-01-04 03:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVN2-WZY7-753W-F56Q6,5.0,1.0
2378490043778553285,313247,2017-01-04 03:06:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FVN2-WZY7-753W-F56Q6,3.0,1.0
3307983417231376028,313247,2017-01-04 03:06:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FVN2-WZY7-753W-F56Q6,5.0,1.0
15564759304191079253,312944,2017-01-03 06:40:44,Ordinary Payment,S-FVN2-WZY7-753W-F56Q6,S-SW5V-NDF2-2CMP-4QJ7U,8.0,1.0
9628619875255628056,312932,2017-01-03 05:42:08,Account Update,S-FVN2-WZY7-753W-F56Q6,,0.0,1.0
10520565836263021226,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVN2-WZY7-753W-F56Q6,5.0,1.0
88058875813021692,312932,2017-01-03 05:42:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FVN2-WZY7-753W-F56Q6,5.0,1.0
2696650878154726374,312932,2017-01-03 05:42:08,Account Update,S-FVN2-WZY7-753W-F56Q6,,0.0,1.0
16943584433997768412,312931,2017-01-03 05:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVN2-WZY7-753W-F56Q6,5.0,1.0
16207121270729580745,312929,2017-01-03 05:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FVN2-WZY7-753W-F56Q6,3.0,1.0
