ID,Height,timestamp,Type,From,To,Amount,Fee
9725903599003238402,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F88Y-N92U-6GU9-FDJFR,2.0,1.0001
7534777852114501480,334240,2017-03-03 19:50:59,Ordinary Payment,S-F88Y-N92U-6GU9-FDJFR,S-PVSM-46ZA-Y78J-47CL8,44995.0,4.0
13229578468602018603,333836,2017-03-02 16:34:18,Ordinary Payment,S-F88Y-N92U-6GU9-FDJFR,S-MWM5-ZCUN-MLYN-4WG8G,4998.0,1.0
8965890448566672460,333746,2017-03-02 10:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F88Y-N92U-6GU9-FDJFR,49999.0,1.0
9236894035473047129,333002,2017-02-28 08:57:09,Ordinary Payment,S-F88Y-N92U-6GU9-FDJFR,S-H3U4-RYV3-RA7H-F7KN8,4991.0,1.0
326095247825981509,333000,2017-02-28 08:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F88Y-N92U-6GU9-FDJFR,4992.5,1.0
1726699366781863536,330967,2017-02-22 16:19:09,Ordinary Payment,S-F88Y-N92U-6GU9-FDJFR,S-BUX4-9KKN-NH3D-7LCN5,7.0,1.0
15868621826044405085,330962,2017-02-22 16:06:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F88Y-N92U-6GU9-FDJFR,7.0,1.0
1914887647649381411,330962,2017-02-22 16:06:28,Account Update,S-F88Y-N92U-6GU9-FDJFR,,0.0,1.0
7321168235449376016,330959,2017-02-22 15:55:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F88Y-N92U-6GU9-FDJFR,2.0,1.0
