ID,Height,timestamp,Type,From,To,Amount,Fee
1747996428697235567,619354,2019-05-10 22:03:55,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,0.93255144,0.03
10163161936231951627,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
1349732397889585765,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
4458895841285068281,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
8084681446145275250,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
8924698482852628984,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
10333440560743393367,315710,2017-01-11 00:04:46,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,68.0,1.0
71713232262426693,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Y23R-U2UQ-K3C6-9QK4J,69.92869,1.0
6618406100209132509,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
17618152098274153399,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
12588163353583395085,108861,2015-06-11 22:28:20,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,1576.0,2.0
3310518154732185105,108786,2015-06-11 17:24:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,250.37790034,1.0
15443304796709937165,108476,2015-06-10 20:17:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,462.05127905,1.0
7466911955326918990,107704,2015-06-08 16:31:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,250.43382148,1.0
14287319617595858411,107589,2015-06-08 08:55:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,254.20592269,1.0
2165381557610437070,107498,2015-06-08 02:38:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,360.59110006,1.0
16365419851220449172,107401,2015-06-07 20:22:23,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,251.0,1.0
1743396337770212574,106917,2015-06-06 11:38:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,251.73872621,1.0
18374762995775281847,106716,2015-06-05 22:27:35,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,293.0,1.0
8758149537689347904,106509,2015-06-05 08:15:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,294.28259723,1.0
14233153560018294907,106347,2015-06-04 21:32:46,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,752.0,1.0
8384781361749979110,106112,2015-06-04 05:36:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,250.28407768,1.0
2606723810319529652,105766,2015-06-03 06:34:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,250.38439775,1.0
3081574701547192267,105382,2015-06-02 04:16:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,252.26360864,1.0
5762333959398974703,104927,2015-05-31 21:55:24,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,259.0,1.0
4477521381569042954,103950,2015-05-29 04:24:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,260.23795518,1.0
13690885027360245512,102403,2015-05-24 20:43:54,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,249.0,1.0
3364393625258371657,102134,2015-05-24 02:47:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,250.11339824,1.0
12872487684117368653,100948,2015-05-20 19:28:27,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,314.0,1.0
9927328117487828426,100470,2015-05-19 11:08:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,314.23744986,1.0
16562077042885869405,100058,2015-05-18 07:34:41,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,257.0,1.0
11969001824139473227,99950,2015-05-18 00:39:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,258.81372949,1.0
1913571238645299773,99940,2015-05-17 23:45:15,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,260.0,1.0
10922026316357026151,99648,2015-05-17 04:00:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,260.57365384,1.0
3902291966344115141,99254,2015-05-16 01:26:55,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,1093.0,1.0
8340956017744968649,99030,2015-05-15 10:41:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,250.1154212,1.0
11087062574674423738,98810,2015-05-14 19:32:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,267.69369679,1.0
12933002457124699038,98736,2015-05-14 14:47:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Y23R-U2UQ-K3C6-9QK4J,10.46769612,1.0
8042932306739485629,98711,2015-05-14 12:58:34,Reward Recipient Assignment,S-Y23R-U2UQ-K3C6-9QK4J,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13326684831613671922,98710,2015-05-14 12:55:30,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-3A6F-WV4P-CNJK-BDDR3,10.0,1.0
15531806834327186804,98710,2015-05-14 12:55:30,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-M4WJ-BFFM-PVZQ-6PNYE,10.0,1.0
16361787065342028440,98710,2015-05-14 12:55:30,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-K3QE-67VE-APVU-AHRAY,10.0,1.0
15160027265358500053,98709,2015-05-14 12:51:56,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-CFQU-HSH9-CEYS-F7QYD,10.0,1.0
10339220965219508472,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,305.35988569,1.0
1372313728551395023,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,305.45943273,1.0
4909037352175363109,97296,2015-05-10 14:34:17,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,942.0,1.0
9348790132138874467,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,340.20406034,1.0
10391720948871128825,96461,2015-05-08 06:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,302.18052621,1.0
6089067056035931126,95800,2015-05-06 10:17:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,300.40217504,1.0
6464213313630244623,95608,2015-05-05 21:25:27,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,307.0,1.0
375027111153700625,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,308.36508234,1.0
4590004432491835076,94263,2015-05-02 02:46:04,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,1227.0,1.0
5433247524470941741,94210,2015-05-01 23:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,309.8247544,1.0
6134055682894090246,93690,2015-04-30 12:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,302.6861967,1.0
8311477870445590103,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,315.42919894,1.0
14512514615444879792,92810,2015-04-28 01:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,300.19019222,1.0
1879104039497091485,92298,2015-04-26 15:29:40,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,1259.0,1.0
16853284311131282246,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,303.45037317,1.0
766117410301447161,91522,2015-04-24 11:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,322.37512092,1.0
16072029142078668066,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,305.26241445,1.0
4310628975129878670,90700,2015-04-22 03:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,328.90684002,1.0
4679447844013332251,90210,2015-04-20 19:05:45,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,378.0,1.0
14236642904628625457,89950,2015-04-20 01:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,361.89516962,1.0
151064269578114009,89861,2015-04-19 19:29:32,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,1499.0,1.0
9261300194473442793,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,300.26673077,1.0
14345451117180263364,88821,2015-04-16 21:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,312.70165504,1.0
15067411631596262255,88410,2015-04-15 18:19:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,301.24808129,1.0
2620849355598724081,88080,2015-04-14 19:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,301.16474282,1.0
14276009629241008603,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,301.09423672,1.0
4555761930321770889,86970,2015-04-11 17:30:31,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,359.0,1.0
16844952806162374186,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,359.76883693,1.0
18061123986513646682,86524,2015-04-10 11:50:57,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,300.0,1.0
16483880161450451341,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,301.33667283,1.0
12463454152890390298,85557,2015-04-07 18:44:06,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,696.0,1.0
13235330957920017986,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,385.81653373,1.0
3594752139422705556,85080,2015-04-06 10:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y23R-U2UQ-K3C6-9QK4J,311.66011437,1.0
13242925380636439713,84864,2015-04-05 20:13:06,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,163.0,1.0
1410733317490013733,84861,2015-04-05 20:01:08,Reward Recipient Assignment,S-Y23R-U2UQ-K3C6-9QK4J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9478077096325921926,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,42.16762481,1.0
5864741447219866674,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,45.15246817,1.0
17759565566322540671,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,17.98736451,1.0
13348684221723038561,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,59.77643752,1.0
10689886947939911732,83803,2015-04-02 20:32:10,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,173.0,1.0
6117033348583099033,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,37.33364168,1.0
6885075617713787190,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,23.95109887,1.0
6348810033154060380,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,65.86461098,1.0
12961554912261811258,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,46.75128076,1.0
14110579521738793059,83274,2015-04-01 09:30:51,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,230.0,1.0
4946707592441634890,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,65.5745513,1.0
6165840060752760189,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,63.9593627,1.0
5276172019692155455,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,68.81388473,1.0
168690728470553426,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,31.96481912,1.0
11863131695472183770,82045,2015-03-28 22:55:53,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,365.0,1.0
1131612037647268414,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,57.36923646,1.0
9561573200414706152,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,48.63678291,1.0
16346598907935459603,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,22.24663511,1.0
14655474391683649686,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,78.6092563,1.0
14291225946656976164,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,159.10861273,1.0
15106784961359099236,80913,2015-03-25 18:56:44,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,492.0,1.0
12898483068694659825,80903,2015-03-25 18:21:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,21.9432188,1.0
10840275308067357539,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,154.41422806,1.0
4691969351574963129,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,62.72259537,1.0
8879325652339680226,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,39.69684333,1.0
10839071758925093838,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,95.2554229,1.0
8450674264509683858,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,118.90058217,1.0
16497387180078291617,79848,2015-03-22 19:07:58,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,240.0,1.0
10041352081111583900,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,127.68765787,1.0
16459122444498371794,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,114.18470971,1.0
4384321959592509196,79515,2015-03-21 21:12:56,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,169.0,1.0
2404471842456429279,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,19.86760772,1.0
1051978063254221396,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,19.32372004,1.0
16214502172069883792,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,58.61574737,1.0
6327734907451876634,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,24.60290102,1.0
3845537813143318580,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,47.05201225,1.0
10383712397348040431,78450,2015-03-18 21:29:36,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,199.0,1.0
3075201345476364658,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,22.10293865,1.0
18271442224016758259,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,65.86044257,1.0
11273777358845403451,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,29.14688216,1.0
904753576380701137,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,43.74233422,1.0
4978249104609243499,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,39.17058831,1.0
174811251990965519,77569,2015-03-16 10:32:28,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,184.0,1.0
3031348531219741953,77400,2015-03-15 23:14:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,185.38718394,1.0
4780623076225284121,77370,2015-03-15 21:23:07,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,645.0,1.0
10464886766817740229,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,46.08721979,1.0
7781758842971698306,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,43.60082416,1.0
17801418948896350346,77070,2015-03-15 01:04:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,556.21456186,1.0
2162060105789625201,76873,2015-03-14 11:49:55,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,123.0,1.0
7578435161448289315,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Y23R-U2UQ-K3C6-9QK4J,56.54425673,1.0
7967314898078002331,76541,2015-03-13 13:31:02,Reward Recipient Assignment,S-Y23R-U2UQ-K3C6-9QK4J,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8452468293359679025,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,11.43011353,1.0
5893695791402232567,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,37.73998484,1.0
8251882767780275261,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,19.08876689,1.0
18122614282662284988,76148,2015-03-12 11:23:29,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,172.0,1.0
7284182173550094707,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,31.02033514,1.0
623640669737085301,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,34.12497027,1.0
11671548787039371534,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,25.2961836,1.0
17378505131848698493,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,64.9133115,1.0
7779077467856310037,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,13.65295649,1.0
2129379573010927676,75600,2015-03-10 22:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,3.72473059,1.0
1521274944010152378,75530,2015-03-10 17:42:47,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,163.0,1.0
2555693481855406591,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,23.73941209,1.0
17818864123315144708,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,7.15508214,1.0
1351521542113646908,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,56.08768075,1.0
4706749321611522124,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,77.34101336,1.0
4572358986279763471,74858,2015-03-08 20:50:15,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,136.0,1.0
8249372645232877833,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,63.40253853,1.0
6447986819508926969,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,40.6382427,1.0
16223344176989523832,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,32.59701699,1.0
13398167236628832053,74450,2015-03-07 17:29:55,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DCT7-GNBU-ATJB-8W65W,260.0,1.0
2759801574686608224,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,32.26270329,1.0
450577103285488476,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,92.18617349,1.0
81486236839392175,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,17.53621768,1.0
10725977575184848734,74104,2015-03-06 17:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,46.31520727,1.0
14142765793743591048,74003,2015-03-06 11:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,3.19024156,1.0
2459082363678026365,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y23R-U2UQ-K3C6-9QK4J,30.85101082,1.0
