ID,Height,timestamp,Type,From,To,Amount,Fee
9260628851892005414,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,2.0,1.0001
17446106329877350025,343682,2017-03-30 05:14:22,Ordinary Payment,S-DVGL-EA9M-GMEN-65Z9K,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
8211203445096923462,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,1.0,1.0
2058329804705150531,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,1.0,3.0
2223906612356582988,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,2.0,2.0
2126668209214976295,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,3.0,3.0
12771858073339542015,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,2.0,2.0
954935252388563885,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,2.0,2.0
13645035384551417083,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,3.0,1.0
4572250661937386108,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,3.0,3.0
13362287426813345886,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,20.0,1.0
9863801975405298654,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,2.0,1.0
4671942999609833300,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,5.0,2.0
1487650683452853307,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,6.0,5.0
3753801563799235812,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,5.0,5.0
11000706860909406330,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,2.0,2.0
646212261157201516,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,4.0,4.0
13549820483029091952,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVGL-EA9M-GMEN-65Z9K,2.0,1.0
11831231908196217764,331530,2017-02-24 05:53:46,Ordinary Payment,S-DVGL-EA9M-GMEN-65Z9K,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
4070486573823110082,331530,2017-02-24 05:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVGL-EA9M-GMEN-65Z9K,3.0,1.0
12818584107641015568,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,10.0,2.0
8855611931840429216,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,2.0,2.0
4072621381999519924,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,3.0,2.0
17059656339850405632,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,10.0,6.0
6582556615734535877,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,10.0,6.0
11428117714592036346,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,6.0,6.0
16685721841483902972,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,5.0,1.0
18164738092940876137,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,5.0,1.0
2591062440252573508,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,12.0,1.0
8263678678220709301,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,7.0,3.0
7901129344777245731,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,10.0,3.0
18085927507140987483,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,10.0,3.0
5065028098651561244,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,20.0,1.0
16207542405624520819,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVGL-EA9M-GMEN-65Z9K,10.0,1.0
2553332074043768506,327188,2017-02-12 02:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVGL-EA9M-GMEN-65Z9K,3.0,1.0
