ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9AMQ-W2RL-GCK2-G8C79,3.078e-05,0.0735
10684409854901020998,556795,2018-11-16 19:34:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.08085
10831737015123092418,556794,2018-11-16 19:33:19,Ordinary Payment,S-9AMQ-W2RL-GCK2-G8C79,S-2R9N-23QY-8SJT-CT2KX,21344.3468171,0.00735
12266219583114189004,556790,2018-11-16 19:25:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.08085
15106332428535878739,556790,2018-11-16 19:25:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.08085
4497889173267901041,556790,2018-11-16 19:25:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.08085
9253212283927583972,556788,2018-11-16 19:22:33,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17301642807262393821,556788,2018-11-16 19:22:33,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
313625190326127113,556788,2018-11-16 19:22:33,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
2758283499250554361,556788,2018-11-16 19:22:33,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5221818782301551906,556788,2018-11-16 19:22:33,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7673182571718647781,556788,2018-11-16 19:22:33,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14575107357254931846,555985,2018-11-14 13:17:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.09555
16189448172780359234,555985,2018-11-14 13:17:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.09555
4027113337777251891,555985,2018-11-14 13:17:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.09555
9912837781104368522,555984,2018-11-14 13:10:14,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
10455546907542174898,555984,2018-11-14 13:10:14,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
11624637776858647289,555984,2018-11-14 13:10:14,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
13993201770763148444,555984,2018-11-14 13:10:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.06615
17225858371524261744,555984,2018-11-14 13:10:14,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
18078207671579540523,555984,2018-11-14 13:10:14,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
1983569147536250567,555984,2018-11-14 13:10:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.06615
3464653511765328200,555984,2018-11-14 13:10:14,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7581530591310230947,555984,2018-11-14 13:10:14,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
13600033619334586327,555983,2018-11-14 13:06:18,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14138626730246754702,555983,2018-11-14 13:06:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.05145
15052173147405972849,555983,2018-11-14 13:06:18,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
16624837826800925194,555983,2018-11-14 13:06:18,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
6025391172999892526,555983,2018-11-14 13:06:18,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
6681681089380245003,555983,2018-11-14 13:06:18,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14992590888617253211,555982,2018-11-14 13:03:53,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15131627086233856691,555982,2018-11-14 13:03:53,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5511453612352058481,555982,2018-11-14 13:03:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.05145
7426455469379712419,555981,2018-11-14 13:03:18,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
12202895421541005873,555171,2018-11-12 06:20:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.11025
16599646504642810142,555171,2018-11-12 06:20:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.11025
3988227597756972654,555171,2018-11-12 06:20:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AMQ-W2RL-GCK2-G8C79,0.0,0.11025
12004396891272601744,555170,2018-11-12 06:12:49,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
12480784027105406924,555170,2018-11-12 06:12:49,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
16544071082716980596,555170,2018-11-12 06:12:49,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
16799109011616187862,555170,2018-11-12 06:12:49,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17971981689024936572,555170,2018-11-12 06:12:49,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
761444314661425614,555170,2018-11-12 06:12:49,Ask Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,0.1
2645540567616165870,555170,2018-11-12 06:12:49,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
16298238840204931979,555057,2018-11-11 22:57:56,Ordinary Payment,S-H439-84GR-PBGR-8E8AX,S-9AMQ-W2RL-GCK2-G8C79,20832.0237671,0.0147
17938685565037546348,547314,2018-10-21 07:19:15,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
3474139001464588031,547314,2018-10-21 07:19:15,Ordinary Payment,S-9AMQ-W2RL-GCK2-G8C79,S-H439-84GR-PBGR-8E8AX,20832.05316741,0.1
12790310221773374765,547178,2018-10-20 21:52:43,Token Issuance,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1000.0
10326555653240269902,546645,2018-10-19 10:15:25,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
11755382366181552359,546379,2018-10-18 16:48:32,Ask Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,0.1
12188735252869741576,546379,2018-10-18 16:48:32,Ask Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,0.1
9095111196869666899,546379,2018-10-18 16:48:32,Ask Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,0.1
13115945783109537256,545697,2018-10-16 18:37:01,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,0.1
18383906502756644620,545697,2018-10-16 18:37:01,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,0.1
10397673837444715566,544989,2018-10-14 18:51:34,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
10926908628642257544,544989,2018-10-14 18:51:34,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
690449337676761865,544989,2018-10-14 18:51:34,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
10397574386070500926,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
11107867830338779301,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
12341842183528681774,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
16332376535166452715,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
16636185435404935678,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
947317820694342708,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
1320955130895172234,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
6555725246116078292,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
8300451545264386581,544987,2018-10-14 18:47:17,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
13893120235822671440,544833,2018-10-14 08:40:38,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
18076823715770101085,544833,2018-10-14 08:40:38,Bid Order Cancellation,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
12469258435154541315,544832,2018-10-14 08:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AMQ-W2RL-GCK2-G8C79,30576.06764217,1.0
17962171078810979288,544827,2018-10-14 08:21:39,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
11534370293300451811,544826,2018-10-14 08:20:29,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14205955170506694314,544826,2018-10-14 08:20:29,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15599721488255460529,544826,2018-10-14 08:20:29,Ask Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
10337709244538870501,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
10376630015365975817,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
13455641591709219032,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
13712453099558077769,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14677549384402415604,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15048873046285040496,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15095037437854619331,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17473926125207000168,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
1860047598136162962,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
3369415254594034597,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5411490220466209761,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7759427240746310594,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
8250654097641336661,544627,2018-10-13 18:39:55,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15208122262685242187,544625,2018-10-13 18:27:35,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
11637369451730627615,544624,2018-10-13 18:27:06,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15903700321879081885,544624,2018-10-13 18:27:06,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17264057049473416047,544624,2018-10-13 18:27:06,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
2865430880173696658,544624,2018-10-13 18:27:06,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
8856870696448962811,544624,2018-10-13 18:27:06,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
10642630843850005597,544623,2018-10-13 18:25:49,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7697284092828591023,544623,2018-10-13 18:25:49,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
11844122259065634356,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14301295448343968736,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15171685992900320831,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
15364683622859478270,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17159091724590053534,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5853444166368871620,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7318418618244610549,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7668347905306258124,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
8591027105999550976,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
9130115463949979723,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
9191719980185531449,544621,2018-10-13 18:16:58,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
12087591279039828465,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
12270976381933125803,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14210218587272068153,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
1216826861728675958,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
1849924286008481047,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5010386394272449209,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5151575837749726014,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5273148763648395770,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7284262290536797477,544619,2018-10-13 18:09:01,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14843512093952325045,544618,2018-10-13 18:03:39,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17640757611349810004,544618,2018-10-13 18:03:39,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17657587766397723439,544618,2018-10-13 18:03:39,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17974016994985078792,544618,2018-10-13 18:03:39,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
3053231927455548477,544618,2018-10-13 18:03:39,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
7716270395929578431,544618,2018-10-13 18:03:39,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
8657037930280669483,544618,2018-10-13 18:03:39,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
11038571823482010087,544616,2018-10-13 17:55:42,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
14379965290812556488,544616,2018-10-13 17:55:42,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
13681205943908597663,544615,2018-10-13 17:54:27,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
5095071491297767435,544615,2018-10-13 17:54:27,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
13264312067644636813,544614,2018-10-13 17:49:06,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
4419380400358852226,544614,2018-10-13 17:49:06,Bid Order Placement,S-9AMQ-W2RL-GCK2-G8C79,,0.0,1.0
17502746323232644770,544215,2018-10-12 15:10:43,Account Update,S-9AMQ-W2RL-GCK2-G8C79,,0.0,0.1
7720399450905450957,543941,2018-10-11 20:33:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AMQ-W2RL-GCK2-G8C79,25587.61041306,1.0
