ID,Height,timestamp,Type,From,To,Amount,Fee
2031882256897475622,654572,2019-08-17 09:25:20,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,615.0,0.1
8703017749093142267,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6446-6GZ8-HNP5-FL8M7,64.98915518,0.1
6172591634236231930,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6446-6GZ8-HNP5-FL8M7,16.97999999,1.0
5776019780831508801,481409,2018-04-19 20:06:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6446-6GZ8-HNP5-FL8M7,51.78999999,1.0
2602575796974926605,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6446-6GZ8-HNP5-FL8M7,51.30999999,1.0
6854034106345359433,472633,2018-03-26 06:28:16,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4301651765084906916,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,20.6111636,1.0
4759212348874356042,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,20.19707306,1.0
5057448351987698063,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,20.96690549,1.0
16796612432246377275,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,21.11992873,1.0
16275798839318420130,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,22.80012973,1.0
8125900903574227574,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,20.36687206,1.0
6004691887956576008,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,20.8661214,1.0
15002945474455994767,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,19.89006683,1.0
8463062714076332811,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,20.45957849,1.0
8823938355290630806,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,21.59140417,1.0
9112331221834803936,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,19.58131789,1.0
2413111934987615890,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,21.92201871,1.0
10542635071086001144,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,1.44386396,1.0
8175659523333817304,456514,2018-02-09 04:36:39,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14942316537829029438,455482,2018-02-06 07:29:08,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2393764179119302684,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6446-6GZ8-HNP5-FL8M7,52.63,1.0
3088153980992521807,452944,2018-01-30 05:17:59,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,2.0,1.0
1055403404297540581,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6446-6GZ8-HNP5-FL8M7,20.23999999,1.0
5122635175621451153,452177,2018-01-28 01:25:02,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16466999256207877190,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6446-6GZ8-HNP5-FL8M7,13.8114721,1.0
3408892175419605618,450083,2018-01-22 05:10:12,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13544479624336772621,449803,2018-01-21 09:50:44,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-B5ZY-PVFH-WHWW-899N3,2.0,1.0
87303856764308597,449735,2018-01-21 05:45:22,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11861438414715360525,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6446-6GZ8-HNP5-FL8M7,24.42,1.0
11020358476964063668,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6446-6GZ8-HNP5-FL8M7,20.11,1.0
15240901879092973735,449042,2018-01-19 07:28:54,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-B5ZY-PVFH-WHWW-899N3,2.0,1.0
60136695974607061,448654,2018-01-18 04:52:13,Account Update,S-6446-6GZ8-HNP5-FL8M7,,0.0,1.0
3304407891276820142,448653,2018-01-18 04:44:10,Account Update,S-6446-6GZ8-HNP5-FL8M7,,0.0,1.0
9816864129947470166,448574,2018-01-17 23:43:53,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,2.0,1.0
6295593423228274823,448405,2018-01-17 12:30:43,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,1.0,1.0
15139527482244278683,448321,2018-01-17 06:54:23,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,1.0,1.0
4293994970749082929,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6446-6GZ8-HNP5-FL8M7,20.36,1.0
16884109450044799673,448042,2018-01-16 12:08:36,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-B5ZY-PVFH-WHWW-899N3,1.0,1.0
6931294752790771519,448008,2018-01-16 09:59:16,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,1.0,1.0
4085028952053864306,447994,2018-01-16 09:03:42,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,1.0,1.0
9834095382392739179,447985,2018-01-16 08:29:50,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9160207786512954747,447685,2018-01-15 12:08:12,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,1.0,1.0
3161391847869958034,447684,2018-01-15 12:01:33,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-B5ZY-PVFH-WHWW-899N3,1.0,1.0
4711048073081558068,447647,2018-01-15 09:44:04,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,1.0,1.0
2023448467837757245,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
706350351378967898,447153,2018-01-14 00:13:51,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-F2P7-SF3S-VZNQ-FWMUL,1.0,1.0
2402675090449493386,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6446-6GZ8-HNP5-FL8M7,68.13,1.0
12843633764825711209,446646,2018-01-12 14:30:57,Reward Recipient Assignment,S-6446-6GZ8-HNP5-FL8M7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3186550540057815026,446274,2018-01-11 13:52:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6446-6GZ8-HNP5-FL8M7,1.0,1.0
