ID,Height,timestamp,Type,From,To,Amount,Fee
9138711599276122910,895546,2021-06-19 07:35:37,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,1599.991995,0.0
2971479743012787577,895545,2021-06-19 07:30:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
14043932043150688867,895241,2021-06-18 11:17:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
7622487069847056036,894855,2021-06-17 09:31:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
9438069884829870793,894596,2021-06-16 16:22:21,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,1600.10878,0.0588
6100300773200512600,894596,2021-06-16 16:22:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.06615
12096509308206534517,893853,2021-06-14 14:32:49,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,499.991995,0.0
11810353360464593746,893852,2021-06-14 14:28:34,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0441
9426137111621308951,893750,2021-06-14 07:31:39,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0294
2372537338239563684,893747,2021-06-14 07:20:32,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,500.10878,0.02205
4204921410111730104,889868,2021-06-03 12:54:09,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,999.991995,0.0
7690321371884513156,889867,2021-06-03 12:50:22,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0441
2727956396142641993,888556,2021-05-30 21:19:52,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
17619297163194988552,888164,2021-05-29 19:11:04,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0441
11004575955028699078,888024,2021-05-29 09:50:50,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.02205
1068841427301756752,887595,2021-05-28 05:24:40,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.02205
1401490493415918796,887224,2021-05-27 04:30:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0294
6175202531695258051,887224,2021-05-27 04:30:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,1000.10878,0.02205
11017937822604375871,887010,2021-05-26 14:11:07,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,2000.00743,0.0
6677430874771728228,887009,2021-05-26 14:07:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
513039399500985242,887003,2021-05-26 13:41:57,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0294
11192519604538690262,886928,2021-05-26 08:46:18,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
6641779819685195779,886927,2021-05-26 08:42:21,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,2000.10878,0.0294
2706262529261580520,886888,2021-05-26 06:13:10,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,21000.0,0.0
16220497017832424393,886888,2021-05-26 06:13:10,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-GGDK-88L4-G9SA-BHMTV,950.0,0.0
587386268572571117,886888,2021-05-26 06:13:10,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
7618032327725606833,886887,2021-05-26 06:08:39,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
968842951411488863,886843,2021-05-26 03:12:12,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-YHML-CFX5-BSHN-DZ58X,21000.2,0.03675
1349065367102968757,886843,2021-05-26 03:12:12,Arbitrary Message,S-GGDK-88L4-G9SA-BHMTV,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0294
16737726837645660097,886611,2021-05-25 11:39:38,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0294
1333174303585321805,886611,2021-05-25 11:39:38,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,1000.10878,0.02205
8562102155216414781,886602,2021-05-25 11:03:44,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,10949.96913,0.0
12541131444210668732,886602,2021-05-25 11:03:44,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-BNR6-GMFS-S6CF-8XFGU,50.03862,0.0
4114108729552189214,886601,2021-05-25 10:58:28,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
15723856742631731188,886589,2021-05-25 10:09:57,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.02205
8276903269249041501,886588,2021-05-25 10:06:52,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.2,0.02205
7689379661522883656,886530,2021-05-25 06:09:01,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
11069088260122322140,886265,2021-05-24 12:35:50,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
7785105355737144136,886265,2021-05-24 12:35:50,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,10500.184565,0.0441
5555376774569322598,886034,2021-05-23 21:11:10,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0441
15943720788221638466,885989,2021-05-23 18:14:55,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
14119776662389165067,885979,2021-05-23 17:31:28,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0441
8962049339583876018,885979,2021-05-23 17:31:28,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,500.10878,0.03675
17394685074149550459,885586,2021-05-22 15:18:05,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,36.00743,0.0
15306199841915874242,885585,2021-05-22 15:13:22,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.02205
11029379238780681477,885274,2021-05-21 18:22:56,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0441
13715452977122570977,885199,2021-05-21 13:30:38,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,36.12348,0.0735
14880759628523628093,885199,2021-05-21 13:30:38,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.08085
