ID,Height,timestamp,Type,From,To,Amount,Fee
1724239173293834032,290079,2016-10-31 07:54:42,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10354617773995537073,289763,2016-10-30 09:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8Q7-3AVR-3RWF-G98RB,3.0,1.0
12409142724936511325,289763,2016-10-30 09:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
13103536032348996382,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
4083396555253996178,287860,2016-10-24 23:56:49,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12313536619646308122,287856,2016-10-24 23:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
6635602815077510197,287856,2016-10-24 23:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
5934360431189241013,287126,2016-10-22 23:06:28,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8911178179754890061,287077,2016-10-22 19:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
16853291175281110776,287076,2016-10-22 19:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
5288094493098523676,286935,2016-10-22 10:09:09,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2299856362459082992,286850,2016-10-22 04:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
7138697380980866854,286850,2016-10-22 04:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
7622280571110016215,285762,2016-10-19 03:18:57,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9700094241867635589,285757,2016-10-19 03:08:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8Q7-3AVR-3RWF-G98RB,3.0,1.0
18043957621165766484,285757,2016-10-19 03:08:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
8658635495681279714,285757,2016-10-19 03:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
17435573039655671117,283079,2016-10-11 15:35:16,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13063462062842304573,283076,2016-10-11 15:17:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8Q7-3AVR-3RWF-G98RB,3.0,1.0
16444940344618141351,283076,2016-10-11 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
1882732258898374215,283076,2016-10-11 15:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
15251726204262745123,282624,2016-10-10 09:03:26,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14040037650947136680,282622,2016-10-10 08:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
9452598016465335503,282621,2016-10-10 08:45:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
12036210061229504108,282621,2016-10-10 08:45:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8Q7-3AVR-3RWF-G98RB,3.0,1.0
14446107668325560384,282418,2016-10-09 19:12:45,Ordinary Payment,S-T8Q7-3AVR-3RWF-G98RB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12990635407877553174,282416,2016-10-09 19:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
717606632441587874,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8Q7-3AVR-3RWF-G98RB,5.0,1.0
4888060021320622138,282416,2016-10-09 19:05:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8Q7-3AVR-3RWF-G98RB,3.0,1.0
