ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9G6A-TN54-S7LG-9GL3Q,2.19e-06,0.0735
10131645164533136785,890654,2021-06-05 17:19:51,Ordinary Payment,S-9G6A-TN54-S7LG-9GL3Q,S-2TLJ-QZVG-HPRR-6YYVB,13164.0,0.03675
9287838910734401653,675933,2019-10-16 04:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.11380175,0.1
12625802671893635438,672703,2019-10-07 03:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.06615
14974110721670725859,672703,2019-10-07 03:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.0735
11126781846354221549,672703,2019-10-07 03:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,211.11735409,0.1
7804141727981331101,672472,2019-10-06 12:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,235.46835426,0.1
12036496700016421254,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.0441
18162476494920181862,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.03675
2847108578172703015,671576,2019-10-03 23:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.23524843,0.1
16284648332120244471,668416,2019-09-25 03:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.0441
5698547699559670329,668416,2019-09-25 03:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.05145
17826943133097429027,668416,2019-09-25 03:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,295.54102996,0.1
17393987653635515037,668404,2019-09-25 02:45:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.00735
494640026697339246,668404,2019-09-25 02:45:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.0147
3509735576571525421,659845,2019-09-01 03:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,237.50201521,0.1
14923599765348829772,659030,2019-08-29 21:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,284.26771612,0.1
18279667785950247536,657078,2019-08-24 09:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.45680863,0.1
4449030965096334883,654487,2019-08-17 03:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.49667779,0.1
18179992667308583138,651153,2019-08-07 20:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.41539584,0.1
14167112354621242122,648202,2019-07-30 14:04:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.01100267,0.1
2315650384812061176,645221,2019-07-22 06:09:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.97129561,0.1
1113713207769208156,642245,2019-07-13 22:21:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.05054504,0.1
23866207207551956,639138,2019-07-05 05:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.61249706,0.1
17496583741657475580,635786,2019-06-25 20:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,101.09943152,0.1
14333011067438272578,633434,2019-06-19 06:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.44376972,0.1
5066199278513728268,631476,2019-06-13 19:23:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,263.80366988,0.1
6827169947912486668,631217,2019-06-13 02:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.27613289,0.1
6701847129421716374,629244,2019-06-07 13:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,298.42361561,0.1
15008345377688497695,628260,2019-06-04 19:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,293.42165599,0.1
9631441335752867391,627521,2019-06-02 18:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,314.23429949,0.1
16896339618797483004,626375,2019-05-30 12:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.30929698,0.1
18337343192865707557,624388,2019-05-24 23:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.24555936,0.1
7300472576548448401,620335,2019-05-13 15:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.44261597,0.1
7126413740409292491,618269,2019-05-07 21:04:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,306.55668273,0.1
11723636188930142157,617512,2019-05-05 18:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,271.32001551,0.1
3751642883980004302,617423,2019-05-05 12:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,302.66774818,0.1
861335898532306967,616814,2019-05-03 19:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,352.38145696,0.1
14207563736794980436,615429,2019-04-29 22:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.35373755,0.1
13266674459110560877,611413,2019-04-18 16:42:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,282.58937027,0.1
1108166977666098194,611315,2019-04-18 09:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.78041673,0.1
786954729131958893,609718,2019-04-13 23:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.35994514,0.1
16098244017424463929,608279,2019-04-09 22:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.64502247,0.1
17639655017495981857,606938,2019-04-06 04:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,278.8447051,0.1
10998366845386013112,606927,2019-04-06 03:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.24909558,0.1
2996282471715220013,604627,2019-03-30 17:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.96240495,0.1
3896295399312377323,603188,2019-03-26 16:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,314.9132639,0.1
4796925234047259330,602765,2019-03-25 12:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,308.80562104,0.1
10228197401790888940,602557,2019-03-24 22:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,391.24905661,0.1
3814510789814021352,600231,2019-03-18 10:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,101.26424695,0.1
10809679577479112520,598509,2019-03-13 14:14:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.01811518,0.1
11189789091467334077,596756,2019-03-08 16:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.43107053,0.1
5753011231696923910,594572,2019-03-02 13:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.18288979,0.1
15221730683641519275,592540,2019-02-24 20:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.45983008,0.1
4852590970817052111,590898,2019-02-20 07:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.04102137,0.1
1260257355810157996,589363,2019-02-15 23:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.25258608,0.1
17558024066470973666,587661,2019-02-11 05:29:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.41334057,0.1
3065956802632082945,585903,2019-02-06 07:01:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.30762533,0.1
16130509858991059762,584061,2019-02-01 03:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.21848204,0.1
5747172975582458898,582348,2019-01-27 08:31:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.22304824,0.1
1454243387584659038,580612,2019-01-22 11:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.68296156,0.1
950113096534598332,579181,2019-01-18 11:04:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.33062704,0.1
5900068306142454350,577337,2019-01-13 07:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.05717078,0.1
6347082793916121145,575511,2019-01-08 04:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.4974884,0.1
11039642628838392382,573469,2019-01-02 11:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.85094895,0.1
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,221.18,1.0
11902021575872107838,571623,2018-12-28 07:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,408.32290135,0.1
7576710645924756406,570464,2018-12-25 01:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,386.56017511,0.1
15200076975333882504,569732,2018-12-23 00:48:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,427.50071253,0.1
8510293725004561444,568448,2018-12-19 10:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.32714355,0.1
9811744866872986635,565729,2018-12-11 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.35405972,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,101.4042027,0.1
10417142497119554041,562489,2018-12-02 18:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.04660304,0.1
5340916000248989739,561350,2018-11-29 13:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,380.31800424,0.1
11048678580824560362,560936,2018-11-28 09:44:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9G6A-TN54-S7LG-9GL3Q,0.0,0.05145
4362289533842815408,560935,2018-11-28 09:41:50,Reward Recipient Assignment,S-9G6A-TN54-S7LG-9GL3Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16697013184815689206,559977,2018-11-25 17:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,51.69312335,1.0
10682869722801902894,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,54.23701398,1.0
7046362726961642620,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,51.06006625,1.0
18234998360095038517,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,52.62610638,1.0
15366541196260125433,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,58.33546594,1.0
16023187404287226394,556748,2018-11-16 16:40:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,54.64913695,1.0
5301694566788687809,556333,2018-11-15 12:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,55.4526995,1.0
1008761392130769051,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,52.5786002,1.0
153219239700003603,555115,2018-11-12 03:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,51.78927815,1.0
15875129852614567957,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,91.02844112,1.0
18014932639885583087,554175,2018-11-09 12:01:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,60.61831236,1.0
13858118691469174819,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,55.53879924,1.0
9831123510940338382,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,72.47918899,1.0
14137158528018141442,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,56.50214641,1.0
13894279745190982730,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,74.85422149,1.0
3452431911711431999,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,90.90200925,1.0
9810282484403669361,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,50.27861129,1.0
7762764968253443848,546260,2018-10-18 08:23:25,Reward Recipient Assignment,S-9G6A-TN54-S7LG-9GL3Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13711042022424285137,546219,2018-10-18 05:50:53,Ordinary Payment,S-9G6A-TN54-S7LG-9GL3Q,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
4241960849384467511,546219,2018-10-18 05:50:53,Reward Recipient Assignment,S-9G6A-TN54-S7LG-9GL3Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6104093663544569029,546072,2018-10-17 19:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,101.12928789,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9G6A-TN54-S7LG-9GL3Q,100.0911516,0.1
7344497839297699813,543401,2018-10-10 08:08:53,Reward Recipient Assignment,S-9G6A-TN54-S7LG-9GL3Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6314799014208329595,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,56.87494641,1.0
15606270000556705171,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,53.07291335,1.0
3144025471421583669,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,55.29438065,1.0
696673354413749641,541496,2018-10-05 00:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,52.33396324,1.0
12647716565220146298,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,51.71719202,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,52.15367401,1.0
3551068933844443005,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,128.40976531,1.0
18343880193633904379,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,90.317636,1.0
16945168148640073448,538493,2018-09-26 14:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,52.97608977,1.0
11597374642541006885,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,53.94661506,1.0
15476629804200529363,536650,2018-09-21 10:19:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,50.40643391,1.0
13847052507015044115,535784,2018-09-19 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9G6A-TN54-S7LG-9GL3Q,50.29105982,1.0
10894968892396776209,528793,2018-08-30 11:10:34,Reward Recipient Assignment,S-9G6A-TN54-S7LG-9GL3Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3865734308162650138,528557,2018-08-29 19:05:20,Ordinary Payment,S-E6GJ-PJWV-3ZDV-HDMT2,S-9G6A-TN54-S7LG-9GL3Q,1.0,0.00735
3089390531534375344,526759,2018-08-24 18:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9G6A-TN54-S7LG-9GL3Q,0.05,0.00735
