ID,Height,timestamp,Type,From,To,Amount,Fee
13993599728821095032,780368,2020-08-03 01:02:06,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.0735
17564910609152892622,742183,2020-04-18 12:29:21,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-V3YZ-JEGU-66RU-6Z8V2,1.0,0.05145
1447182428256923873,739566,2020-04-11 05:10:37,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-XB9A-ZDCD-N4HP-9KGRC,5.0,0.0588
15943228410836019094,737397,2020-04-05 02:47:37,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-V3YZ-JEGU-66RU-6Z8V2,5.0,0.05145
17473372033836450277,737173,2020-04-04 11:56:58,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0588
13404849755803226306,736627,2020-04-02 23:22:52,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0441
12626361282118357992,736624,2020-04-02 23:17:19,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-DCSW-ZXDT-72T4-DHSEP,18.0,0.0588
4452397931418859892,736383,2020-04-02 07:20:20,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-5J58-3KJY-TGQE-6WNKY,19.0,0.05145
17306560492280017593,735693,2020-03-31 08:57:52,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-GNXR-JX6Q-AZEE-337T3,10.0,0.0294
6369594841710524064,735521,2020-03-30 21:14:17,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-V3YZ-JEGU-66RU-6Z8V2,20.0,0.00735
9756088291032222227,734263,2020-03-27 08:16:29,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-V3YZ-JEGU-66RU-6Z8V2,3.0,0.05145
11928024338354787877,733214,2020-03-24 10:10:15,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-G4UX-W5AL-LBMP-844U3,1.0,0.03675
17752191411563552113,731086,2020-03-18 11:48:52,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-V3YZ-JEGU-66RU-6Z8V2,1.0,0.0441
12094862350312806744,729775,2020-03-14 20:03:38,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-V3YZ-JEGU-66RU-6Z8V2,5.0,0.00735
9066590838583167770,729122,2020-03-12 23:52:17,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-V3YZ-JEGU-66RU-6Z8V2,19.0,0.0588
8254398050846726114,728818,2020-03-12 03:26:16,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-QFKW-A9X7-PPFJ-G8F5S,6.0,0.05145
12627768443990764971,727659,2020-03-08 21:26:10,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-V3YZ-JEGU-66RU-6Z8V2,3.0,0.0441
6242264026794772391,727513,2020-03-08 11:35:05,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-V3YZ-JEGU-66RU-6Z8V2,2.0,0.0588
8944728282208616215,727294,2020-03-07 20:59:28,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-GBRR-HR89-TRNE-BMGLQ,25.0,0.05145
3624963233195237785,726574,2020-03-05 20:27:20,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-V3YZ-JEGU-66RU-6Z8V2,4.0,0.05145
8175647350722392764,726457,2020-03-05 12:51:01,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-V3YZ-JEGU-66RU-6Z8V2,21.0,0.0588
16298190349694720067,722587,2020-02-23 16:41:30,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-V3YZ-JEGU-66RU-6Z8V2,2.0,0.0588
15709755316951624888,722288,2020-02-22 20:34:28,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-CJHK-FU65-KPFT-HV33N,3.0,0.03675
11656450950058079151,722186,2020-02-22 13:42:12,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-7U95-KH64-G9YS-D3EC3,5.0,0.0147
3678237790141596202,722143,2020-02-22 11:00:07,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-V3YZ-JEGU-66RU-6Z8V2,2.0,0.0294
6444191119115422617,722112,2020-02-22 08:51:27,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-PTT7-JFWU-LPSW-9DL62,4.0,0.0441
12235980816659330358,721720,2020-02-21 06:43:26,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-V3YZ-JEGU-66RU-6Z8V2,12.0,0.05145
13394185133507099869,719244,2020-02-14 08:31:44,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0147
9697952956398122024,717947,2020-02-10 17:14:02,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-Q7VD-TH25-NGST-8BL93,1.0,0.0294
1813966438800297643,717900,2020-02-10 13:47:48,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-JRFF-4LGQ-CQ8Z-BKJJU,4.0,0.0147
13433404761582575723,715362,2020-02-03 11:56:18,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-V3YZ-JEGU-66RU-6Z8V2,1.0,0.05145
11980285413916943927,714829,2020-02-01 23:39:43,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-V3YZ-JEGU-66RU-6Z8V2,4.0,0.0588
5675650402577556670,714372,2020-01-31 17:12:23,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-552C-D7MQ-FCRD-DKFME,7.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3YZ-JEGU-66RU-6Z8V2,10.0,0.0735
