ID,Height,timestamp,Type,From,To,Amount,Fee
14198303855896778859,780211,2020-08-02 14:28:25,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-4Y3L-HTP3-9HX5-2QU9P,18.40465,0.0588
12960977004017835116,742224,2020-04-18 15:34:24,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-W9HZ-AMTR-NAJT-56HAM,5.0,0.0441
14556137516692353132,741914,2020-04-17 18:06:47,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-W9HZ-AMTR-NAJT-56HAM,12.0,0.0441
12423653339819700109,741637,2020-04-16 23:56:01,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-TM97-LKHW-AQJE-HBNFP,1.0,0.0294
15282773742901668999,740622,2020-04-14 03:36:45,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-EJQK-Y4XM-GX8V-5RWF6,5.0,0.05145
15059702664532252338,739618,2020-04-11 08:13:14,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-W9HZ-AMTR-NAJT-56HAM,5.0,0.0294
15265474119270576368,739503,2020-04-11 00:15:50,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.02205
4527837657859339143,735194,2020-03-29 23:00:18,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-JDTQ-VRQ5-JX96-89338,2.0,0.0147
16374666093770160865,735100,2020-03-29 16:45:39,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.0441
14881132984067132942,734591,2020-03-28 07:23:46,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.03675
1411282138290091966,730563,2020-03-17 00:40:23,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.0441
6995146353448615573,729457,2020-03-13 22:23:09,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.0294
8150127358427026759,729161,2020-03-13 02:35:58,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0588
1385122085363201365,727757,2020-03-09 03:58:43,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.03675
13330631325492822505,726397,2020-03-05 08:54:34,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-MNPE-HDZK-DVSE-6WU23,1.0,0.0294
7917738705930647967,724906,2020-03-01 04:42:58,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0441
4315181369729394515,723680,2020-02-26 18:19:35,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-QYMR-AHZ8-YEP4-AKTWY,1.0,0.0441
3016968860390239720,722986,2020-02-24 19:39:04,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-W9HZ-AMTR-NAJT-56HAM,3.0,0.0588
3558964922939239507,718958,2020-02-13 13:25:48,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-TNLR-2T9U-SBE3-C6ZNM,3.0,0.05145
6673264110979955986,718797,2020-02-13 02:32:19,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-7Z42-YBZ5-DS2A-3QLSA,6.0,0.0588
7720228449190556837,718294,2020-02-11 16:52:56,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-W9HZ-AMTR-NAJT-56HAM,9.0,0.05145
14833168162186778565,715015,2020-02-02 12:28:58,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.03675
8823553446232695909,714889,2020-02-02 03:58:02,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-W9HZ-AMTR-NAJT-56HAM,2.0,0.0588
11672542153452509864,714780,2020-02-01 20:26:23,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.0294
2815648393085877894,714513,2020-02-01 02:25:36,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-D9EC-RYLT-WVXE-GS3QP,3.0,0.0147
16427051163009877525,714293,2020-01-31 11:57:05,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-KNEA-UAMR-YJ7M-9UCBN,18.0,0.0294
11084590154229430085,712871,2020-01-27 12:29:26,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-W9HZ-AMTR-NAJT-56HAM,14.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9HZ-AMTR-NAJT-56HAM,10.0,0.0588
