ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7E6V-N793-8BWU-FAF5M,2.19e-06,0.0735
8078676152196877476,379595,2017-07-08 15:11:00,Ordinary Payment,S-7E6V-N793-8BWU-FAF5M,S-L2VW-UL77-88XV-G7RT5,114909.0,1.0
17973136497049797374,379594,2017-07-08 15:10:42,Ordinary Payment,S-7E6V-N793-8BWU-FAF5M,S-ACGB-YGHQ-G9ZL-5XD7U,1160.0,1.0
7960749120690663479,366728,2017-06-02 16:29:37,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1007.0,1.0
11654923400320713511,361711,2017-05-19 16:03:15,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,669.0,1.0
8370031367289403852,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7E6V-N793-8BWU-FAF5M,0.0,1.0
9602469256031867643,359213,2017-05-12 16:02:31,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1043.0,1.0
4701167633881027446,356727,2017-05-05 17:07:29,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1983.0,1.0
1471800874797909751,354227,2017-04-28 16:57:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,20000.0,2.0
10239544379913848909,354210,2017-04-28 15:53:25,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,2150.0,1.0
13489432799550148814,353504,2017-04-26 16:17:15,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,1.0
10514151457051344961,353196,2017-04-25 19:59:01,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,1.0
5148669551465023354,351740,2017-04-21 18:07:13,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,2524.0,1.0
10155266433635236959,350676,2017-04-18 18:55:09,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,1.0
11193279933496994354,349552,2017-04-15 15:27:25,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,2.0
9174846590085887066,349182,2017-04-14 14:27:04,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1980.0,1.0
8038289603637650443,347082,2017-04-08 17:31:32,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,1.0
6278534460289911304,347057,2017-04-08 16:21:44,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,1.0
1250536711396893050,346698,2017-04-07 16:11:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,1.0
3360820331018625242,346698,2017-04-07 16:11:22,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,2714.0,1.0
17883359910772057235,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E6V-N793-8BWU-FAF5M,2.0,1.0001
17735433585126333642,344218,2017-03-31 17:16:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-7E6V-N793-8BWU-FAF5M,10000.0,2.0
13468787194700164859,342039,2017-03-25 14:41:45,Account Update,S-7E6V-N793-8BWU-FAF5M,,0.0,1.0
18175655079468035702,342034,2017-03-25 14:14:46,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-7E6V-N793-8BWU-FAF5M,2000.0,2.0
