ID,Height,timestamp,Type,From,To,Amount,Fee
9745875277919977039,779543,2020-07-31 17:55:16,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-4Y3L-HTP3-9HX5-2QU9P,1.0445,0.0441
13039359637502331814,739099,2020-04-09 21:12:40,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.05145
10153729725304417279,737741,2020-04-06 02:33:05,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0441
9325128397184587280,736653,2020-04-03 01:19:30,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-UGUM-DCN9-5DDX-2K6XB,6.0,0.02205
17774534241047693479,736593,2020-04-02 21:06:26,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-KW8P-YUWD-ZJMN-3JA6M,13.0,0.05145
4183249559569093343,735877,2020-03-31 20:55:05,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-UBJA-WSFJ-3CTH-6DJJE,11.0,0.0588
494840181363104372,735456,2020-03-30 16:49:30,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-M9MV-VUXC-ML7Q-C8THJ,19.0,0.0588
14010980358772906883,735247,2020-03-30 02:37:52,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0588
10234601658178363477,734611,2020-03-28 08:21:06,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-44BM-8JJ2-2EC9-4HAH2,23.0,0.0294
13814054837261139349,733107,2020-03-24 03:09:26,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-UBJA-WSFJ-3CTH-6DJJE,2.0,0.03675
17679699059235236008,732314,2020-03-21 22:06:39,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-UBJA-WSFJ-3CTH-6DJJE,18.0,0.0588
6145184675599997823,731301,2020-03-19 02:14:00,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-UBJA-WSFJ-3CTH-6DJJE,30.0,0.05145
13703782846349749236,731208,2020-03-18 19:51:56,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-UBJA-WSFJ-3CTH-6DJJE,2.0,0.0588
17838693588419342111,729454,2020-03-13 22:09:48,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-W6E8-9G4M-PZ5A-6TWCS,1.0,0.05145
10709604377847725090,727914,2020-03-09 14:11:28,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-J9LM-RKV8-52PR-8KJQY,2.0,0.0294
10040730342381495316,727561,2020-03-08 15:00:17,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0294
6611164545359128889,727557,2020-03-08 14:44:01,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0147
864716294538920468,726634,2020-03-06 00:40:37,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-HD5N-TGW8-5FE3-73XZ2,18.0,0.03675
2707964075771825220,726087,2020-03-04 12:10:39,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-9F93-T39V-R8YC-EHWZQ,13.0,0.00735
11633957011285996499,722982,2020-02-24 19:34:47,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-UBJA-WSFJ-3CTH-6DJJE,8.0,0.0294
7718694460863361965,722029,2020-02-22 03:33:36,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-UBJA-WSFJ-3CTH-6DJJE,25.0,0.0294
7547215524312542437,720378,2020-02-17 12:23:48,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.02205
10711491224924309427,720031,2020-02-16 13:02:28,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0441
161136485481314615,719587,2020-02-15 07:18:24,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0588
16173351931989994671,718149,2020-02-11 06:54:37,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.02205
5132865388078558506,717867,2020-02-10 11:54:53,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-UBJA-WSFJ-3CTH-6DJJE,2.0,0.0441
3255041295452223863,717413,2020-02-09 05:13:13,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.00735
9682532878056185408,716400,2020-02-06 08:40:59,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-HG8Q-LSC3-8UR7-ADGRG,6.0,0.0147
17251818036995558103,715275,2020-02-03 05:36:13,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-LZ42-W6DL-F27M-BDGX6,10.0,0.0588
12950318815057634616,714893,2020-02-02 04:13:08,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-JJCY-3JF7-LSZZ-FQLXK,2.0,0.02205
6753442430673991283,714635,2020-02-01 10:32:51,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-UBJA-WSFJ-3CTH-6DJJE,3.0,0.05145
1270049939996211886,714605,2020-02-01 08:37:53,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-UBJA-WSFJ-3CTH-6DJJE,9.0,0.0441
5410245232246673182,713248,2020-01-28 13:44:56,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-UBJA-WSFJ-3CTH-6DJJE,4.0,0.05145
12169534717224316239,712960,2020-01-27 18:30:08,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-JRCN-6E8H-NYYM-6UBWL,9.0,0.03675
17456702907326846983,712463,2020-01-26 09:14:14,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-UBJA-WSFJ-3CTH-6DJJE,10.0,0.05145
2997910915122818654,712421,2020-01-26 06:43:57,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-UBJA-WSFJ-3CTH-6DJJE,3.0,0.0441
11739389239085126125,711744,2020-01-24 08:38:18,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.03675
9409092526651401970,710900,2020-01-22 00:06:59,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-5BKG-WUD8-AYXE-HEQVZ,3.0,0.03675
1612191929126015015,709873,2020-01-19 03:41:12,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-UBJA-WSFJ-3CTH-6DJJE,5.0,0.0147
492811798784439034,708735,2020-01-15 22:51:02,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-E6LT-62DZ-SS8W-BJXRE,5.0,0.00735
12854136991460452394,707843,2020-01-13 11:04:08,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-7XFC-VL9E-SJYB-99FN8,3.0,0.0294
14449476407985101185,707441,2020-01-12 08:56:42,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-UBJA-WSFJ-3CTH-6DJJE,8.0,0.0147
6350001827667860475,707414,2020-01-12 06:18:54,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.0294
250119886036984076,707344,2020-01-12 01:24:38,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-7R2Z-3PR2-ZV2S-DA574,5.0,0.00735
8969116589980402110,707118,2020-01-11 10:03:35,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.00735
13589219543943627847,706909,2020-01-10 20:07:26,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-QJQ8-3HY6-2M53-F3WTR,6.0,0.02205
10426039712032710909,706791,2020-01-10 11:57:21,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-UBJA-WSFJ-3CTH-6DJJE,12.0,0.0147
16106520587016466244,706718,2020-01-10 07:20:27,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0294
1876174685943300513,706111,2020-01-08 14:45:52,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-UBJA-WSFJ-3CTH-6DJJE,2.0,0.0147
12509427055429602438,706079,2020-01-08 13:03:28,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.0294
12736523212863918669,705614,2020-01-07 05:29:40,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-PP7S-PRTJ-KN3Y-9X7U6,17.0,0.0294
8372748803433080489,705513,2020-01-06 22:36:25,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0147
13252515131935739525,705262,2020-01-06 05:29:43,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-UBJA-WSFJ-3CTH-6DJJE,19.0,0.02205
2776738216774646224,705234,2020-01-06 03:55:09,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-HNEF-X3FF-VC53-DUY6N,4.0,0.0294
13289346553805559048,705123,2020-01-05 20:15:12,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-UBJA-WSFJ-3CTH-6DJJE,3.0,0.0294
7100848374940334648,704556,2020-01-04 06:27:27,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-6EKM-3N8E-JLDY-B7BPV,15.0,0.02205
15544549570604766396,704467,2020-01-04 00:21:15,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-UBJA-WSFJ-3CTH-6DJJE,8.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UBJA-WSFJ-3CTH-6DJJE,10.0,0.02205
