ID,Height,timestamp,Type,From,To,Amount,Fee
11430206671273352284,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G3XJ-52BF-YKAJ-4TVKD,0.0,1.0
16776811194692675491,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3XJ-52BF-YKAJ-4TVKD,0.0,1.0
6129733991266058594,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3XJ-52BF-YKAJ-4TVKD,0.0,1.0
2532747221667170787,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3XJ-52BF-YKAJ-4TVKD,0.0,1.0
12771861655355065882,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3XJ-52BF-YKAJ-4TVKD,0.0,1.0
17845117412400055110,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3XJ-52BF-YKAJ-4TVKD,0.0,1.0
10831381251595430631,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3XJ-52BF-YKAJ-4TVKD,1.0,1.0
6614602846998123906,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3XJ-52BF-YKAJ-4TVKD,0.0,1.0
280819121779573777,52865,2015-01-06 08:38:08,Ordinary Payment,S-G3XJ-52BF-YKAJ-4TVKD,S-XHQ2-VKF8-X82E-BN3DM,8859.0,1.0
13391487341560218981,52846,2015-01-06 07:44:12,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,8860.0,9.0
1133735403424453955,41097,2014-12-04 09:49:10,Ordinary Payment,S-G3XJ-52BF-YKAJ-4TVKD,S-XHQ2-VKF8-X82E-BN3DM,9709.0,1.0
2992898604934855855,41013,2014-12-04 04:06:57,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,9710.0,10.0
7929857200025876798,32774,2014-11-11 03:25:32,Ordinary Payment,S-G3XJ-52BF-YKAJ-4TVKD,S-XHQ2-VKF8-X82E-BN3DM,17099.0,1.0
15837862171791974016,32764,2014-11-11 02:49:55,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,17100.0,17.0
15294141510236093758,19979,2014-10-06 09:11:04,Ordinary Payment,S-G3XJ-52BF-YKAJ-4TVKD,S-XHQ2-VKF8-X82E-BN3DM,5609.0,1.0
3827277318913027184,19970,2014-10-06 08:48:35,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,5610.0,6.0
6498204867858535996,19964,2014-10-06 08:14:45,Ordinary Payment,S-G3XJ-52BF-YKAJ-4TVKD,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
12629779840220576449,19961,2014-10-06 07:59:24,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,600.0,1.0
18327780450793897046,17617,2014-09-29 18:35:09,Ordinary Payment,S-G3XJ-52BF-YKAJ-4TVKD,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4415416251801506643,8437,2014-09-04 03:12:37,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,1.0,1.0
15509253878368325060,8413,2014-09-04 01:40:50,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,1.0,1.0
