ID,Height,timestamp,Type,From,To,Amount,Fee
4978736919236472291,353908,2017-04-27 19:16:56,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4818287463154255611,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LLS-GW78-UWG9-DAC8H,2.0,1.0001
5956249546631315948,339134,2017-03-17 11:50:38,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
4453990270624913199,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,1.0,1.0
14854353619983577746,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,1.0,2.0
5623749907241717230,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,1.0,3.0
8646013690583482848,334879,2017-03-05 14:38:16,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13302483126756334688,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,2.0,2.0
16333492240270657161,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,3.0,3.0
9191919515581425227,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,2.0,2.0
6207794058906432826,334592,2017-03-04 19:40:59,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9192904627993166618,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,2.0,2.0
11638166989161204467,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,3.0,1.0
12931032504639983221,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,3.0,3.0
8542226674268522642,334274,2017-03-03 22:06:34,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15256308450675855376,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,20.0,1.0
18243276723127565360,333809,2017-03-02 14:55:12,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8036842061030805364,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,2.0,1.0
11938233196536589551,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,5.0,2.0
5282638181822058732,332889,2017-02-28 00:49:20,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2865977741631186239,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,6.0,5.0
18288655499708962747,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,5.0,5.0
12020898943097760549,331998,2017-02-25 13:34:33,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13966119236146364258,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,2.0,2.0
16710657867391874621,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,4.0,4.0
7300998103615216242,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LLS-GW78-UWG9-DAC8H,2.0,1.0
7226337393931115352,330371,2017-02-21 00:34:51,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5950335186341521334,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LLS-GW78-UWG9-DAC8H,10.0,2.0
301199816788401345,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6LLS-GW78-UWG9-DAC8H,0.0,1.0
525634129612198325,243865,2016-06-23 15:20:45,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
12752108935126302531,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LLS-GW78-UWG9-DAC8H,5.0,1.0
18065802690019889415,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LLS-GW78-UWG9-DAC8H,5.0,1.0
14955436101808306599,240996,2016-06-15 13:40:36,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11182390017770766840,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LLS-GW78-UWG9-DAC8H,5.0,1.0
2774301765570490708,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LLS-GW78-UWG9-DAC8H,5.0,1.0
