ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GNKF-X8F9-9A2C-3LY38,2.19e-06,0.0735
13685683548786477982,395532,2017-08-22 15:45:39,Ordinary Payment,S-GNKF-X8F9-9A2C-3LY38,S-HK9D-P74Q-XDEJ-D6PGM,24595.0,2.0
9520011845596723680,385548,2017-07-25 17:57:42,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GNKF-X8F9-9A2C-3LY38,0.0,1.0
14592448419324247665,376222,2017-06-29 05:00:56,Ordinary Payment,S-GNKF-X8F9-9A2C-3LY38,S-JQQQ-2Q4S-SQV8-2AFDH,50.0,1.0
11403846002479045287,376188,2017-06-29 02:53:42,Ordinary Payment,S-JQQQ-2Q4S-SQV8-2AFDH,S-GNKF-X8F9-9A2C-3LY38,1.0,1.0
17372509334544617693,376074,2017-06-28 19:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNKF-X8F9-9A2C-3LY38,1.0,1.0
9736399231073099116,376070,2017-06-28 19:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNKF-X8F9-9A2C-3LY38,4649.0,1.0
16246641335810418681,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GNKF-X8F9-9A2C-3LY38,0.0,1.0
10740850128088856473,360065,2017-05-15 01:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNKF-X8F9-9A2C-3LY38,19999.0,1.0
4789290968834076987,359795,2017-05-14 07:12:59,Ordinary Payment,S-GNKF-X8F9-9A2C-3LY38,S-PRAJ-N6HD-3LV9-HT6P9,9899.0,1.0
13783075750279515183,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNKF-X8F9-9A2C-3LY38,2.0,1.0001
11605534242225479099,337579,2017-03-13 03:53:16,Ordinary Payment,S-GNKF-X8F9-9A2C-3LY38,S-7YY9-Q9D5-66T6-CD82N,74.0,1.0
17721163811457918689,337579,2017-03-13 03:53:16,Account Update,S-GNKF-X8F9-9A2C-3LY38,,0.0,1.0
3057877288509857298,337572,2017-03-13 03:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNKF-X8F9-9A2C-3LY38,9974.0,1.0
