ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9F3E-5CV7-7ZLV-4BASV,2.19e-06,0.0735
16288033392615600701,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9F3E-5CV7-7ZLV-4BASV,0.0,1.0
12674665770954946452,359579,2017-05-13 16:46:28,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
10843605001186131380,359106,2017-05-12 09:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
18422125713770614482,357870,2017-05-08 22:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
7805172323301643452,355708,2017-05-02 20:35:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
10496574176771839547,355033,2017-05-01 00:18:35,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
535053063963613441,355033,2017-05-01 00:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
4096913695450542904,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9F3E-5CV7-7ZLV-4BASV,2.0,1.0001
12049734959033366498,337707,2017-03-13 12:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
12182369031094870547,303109,2016-12-06 18:30:24,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
8053550682460621632,303013,2016-12-06 12:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
8781275747595065536,303013,2016-12-06 12:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
12265736746827905413,301946,2016-12-03 12:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
14188141864764635139,301946,2016-12-03 12:27:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
7592856072634074140,301946,2016-12-03 12:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
14150480660601102777,299628,2016-11-27 00:49:29,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
14380067096620278630,299370,2016-11-26 07:53:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
1338377523085672955,299370,2016-11-26 07:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
2176995507144047144,299370,2016-11-26 07:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
9198628648812229104,299092,2016-11-25 12:56:01,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
2302561205419331517,298967,2016-11-25 04:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
4057658452132601175,298967,2016-11-25 04:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
5306933564489916496,298967,2016-11-25 04:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
7366386610201235512,298967,2016-11-25 04:37:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
17078319467579071201,298333,2016-11-23 10:00:08,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
1063320439245269744,298250,2016-11-23 03:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
2726730428503078637,298250,2016-11-23 03:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
4053142064467040084,298250,2016-11-23 03:59:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
17801427358361840514,297604,2016-11-21 08:45:48,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13936781811544947585,297450,2016-11-20 22:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
14502310219959751306,297450,2016-11-20 22:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
2238062691909652056,297150,2016-11-20 02:27:15,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
5464010668886703066,297082,2016-11-19 21:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
17772807426370994085,297081,2016-11-19 21:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
1582229904933345974,297081,2016-11-19 21:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
10175060494118604419,296082,2016-11-17 03:02:08,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1336290282161118240,296019,2016-11-16 22:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
6981589379247999017,296019,2016-11-16 22:53:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
6351732105604013768,295620,2016-11-15 20:02:53,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12529620323426365268,295366,2016-11-15 03:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
13495407254290324025,295366,2016-11-15 03:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
17908967296032466451,295366,2016-11-15 03:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
11077435385319758410,294991,2016-11-14 01:36:22,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11314432939707340257,294906,2016-11-13 20:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F3E-5CV7-7ZLV-4BASV,3.0,1.0
472039064590042868,294906,2016-11-13 20:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
981020584007416787,294906,2016-11-13 20:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
4089933114712928887,287753,2016-10-24 16:36:44,Ordinary Payment,S-9F3E-5CV7-7ZLV-4BASV,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
1283968456553645032,287750,2016-10-24 16:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
2027882901043561260,287750,2016-10-24 16:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F3E-5CV7-7ZLV-4BASV,5.0,1.0
