ID,Height,timestamp,Type,From,To,Amount,Fee
17582479375079119576,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,52.28920382,1.0
5023129503464480087,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,51.8102528,1.0
7110268632321416282,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.99913459,1.0
16484315476410720434,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.90223164,1.0
9256405925111331680,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,51.62363883,1.0
1679156678492614758,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,52.04003454,1.0
12671108012990183421,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.56043165,1.0
17242927446899540852,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.55858089,1.0
4475180563348936022,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.21761541,1.0
8079582590267711149,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.04000504,1.0
3662365068907831434,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.00626502,1.0
17564211798332613287,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.63029723,1.0
1400456004850548998,482763,2018-04-23 15:17:54,Ordinary Payment,S-WMKD-Q2FD-RLDR-BZT6B,S-2HQG-D38Z-XBL2-BB938,2600.0,1.0
11958303380378891576,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.12811927,1.0
2232610838624151185,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.16240353,1.0
12373446639994749794,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.26640751,1.0
3893724946471504324,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.4005788,1.0
2324747954238236324,460462,2018-02-20 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.42904204,1.0
10297674804987749216,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,51.14797971,1.0
13556414394783971558,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.02661103,1.0
17831995648990294974,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.88035484,1.0
6524312719032266993,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.15232437,1.0
14652390567874509415,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,51.43837119,1.0
13716207958359135266,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.89814223,1.0
7288766484395565247,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.62711395,1.0
11628940955806917554,443543,2018-01-03 21:56:33,Ordinary Payment,S-WMKD-Q2FD-RLDR-BZT6B,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2494193557140482723,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WMKD-Q2FD-RLDR-BZT6B,50.58902362,1.0
10258674401410591458,441383,2017-12-28 20:20:30,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14703419217469559268,441372,2017-12-28 19:43:31,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11354700699985112189,441367,2017-12-28 19:25:55,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1308414798636887633,441362,2017-12-28 19:09:08,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
89748269826421217,438780,2017-12-21 13:59:05,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1057971135561009113,433815,2017-12-07 17:05:38,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-E925-FACX-C2X8-49772,0.0,1.0
894436206462072404,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,11.0,1.0
3154336144880299564,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,34.15,1.0
17233743968141886291,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,44.0,1.0
5164462744995634392,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,100.0,1.0
15727260735117401202,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,31.0,1.0
8986365611059052869,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,30.6,1.0
7225603572402902448,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,33.0,1.0
17771604742079842394,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,22.0,1.0
8045513363294880642,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,11.0,1.0
17072769743114293185,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,33.0,1.0
9117745745861251775,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,15.0,1.0
10141257092988465643,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,150.0,1.0
17847608680249519086,386883,2017-07-29 10:35:46,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3988800658214173381,386878,2017-07-29 10:20:39,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5781501148655561526,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WMKD-Q2FD-RLDR-BZT6B,5.21290909,1.0
16163777136997719467,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WMKD-Q2FD-RLDR-BZT6B,6.94669403,1.0
7110047132167087452,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WMKD-Q2FD-RLDR-BZT6B,0.15700702,1.0
6695196347501703852,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WMKD-Q2FD-RLDR-BZT6B,0.70431774,1.0
18372525520754486336,383003,2017-07-18 04:10:14,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12514482767101164,382972,2017-07-18 02:10:54,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-E925-FACX-C2X8-49772,0.0,1.0
3343189699702247875,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,9.74608378,1.0
8975398310722896541,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,13.82746219,1.0
16951755086232864275,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,24.39136547,1.0
11533137678258790836,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,20.28021802,1.0
14174654566923405089,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,6.60699731,1.0
4614335238471482934,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,14.51001472,1.0
17024378805875931919,379036,2017-07-07 01:29:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,15.99256817,1.0
838910330674687763,378664,2017-07-06 01:02:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,24.79713656,1.0
18240809581822403790,378273,2017-07-04 22:29:40,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1701178838350564405,378145,2017-07-04 13:49:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WMKD-Q2FD-RLDR-BZT6B,251.51,1.0
11263060507613567512,373966,2017-06-22 21:22:06,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8702918024486563785,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,15.1151624,1.0
5263109665588041493,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,29.95204652,1.0
11420295895349764451,372968,2017-06-20 03:00:35,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11746315018622285079,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WMKD-Q2FD-RLDR-BZT6B,0.51082616,1.0
9658098696077104480,371923,2017-06-17 04:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WMKD-Q2FD-RLDR-BZT6B,19.77723554,1.0
5099578191202400029,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12503713630312638490,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,15.66,1.0
3368314152897687644,371529,2017-06-16 02:38:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WMKD-Q2FD-RLDR-BZT6B,17.5126266,1.0
7966842668896307370,371162,2017-06-15 01:59:25,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4305219812378175605,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,16.54999999,1.0
8542444716300541009,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,18.13999999,1.0
14324848047449957824,370382,2017-06-12 21:43:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,27.93,1.0
14752636765278368057,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,16.42,1.0
8783281550652369744,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,16.89999999,1.0
3520040219796377824,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,16.3,1.0
2171841696215398223,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,395.18,1.0
1812570366202290665,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,26.24,1.0
5390729076425535304,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,56.57,1.0
3222029396882393284,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,42.09,1.0
4648476420345485261,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,16.39,1.0
4741029126091112370,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,18.26,1.0
5564424801781658088,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,55.0,1.0
14892535982783534045,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,21.43999999,1.0
8833860315522285431,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMKD-Q2FD-RLDR-BZT6B,45.72,1.0
4918850273938653855,367750,2017-06-05 13:13:09,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12801828283230437369,367657,2017-06-05 06:39:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WMKD-Q2FD-RLDR-BZT6B,100.19,1.0
15745282276129066109,367024,2017-06-03 12:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WMKD-Q2FD-RLDR-BZT6B,101.11,1.0
17009628622316064689,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,10.64593445,1.0
3342945284336056405,366133,2017-06-01 00:43:16,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1132047366742180143,365977,2017-05-31 14:05:12,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4742682649040269726,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,35.00133407,1.0
14545565852086747007,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,47.36664154,1.0
14058401315119675592,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,14.23478422,1.0
12738827825397423199,364039,2017-05-26 04:19:08,Ordinary Payment,S-WMKD-Q2FD-RLDR-BZT6B,S-CU9A-8KMC-NFNV-GKMVX,20.0,1.0
4501480787856690713,363603,2017-05-24 22:58:04,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15526626090579523700,363600,2017-05-24 22:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMKD-Q2FD-RLDR-BZT6B,100.0,1.0
