ID,Height,timestamp,Type,From,To,Amount,Fee
4052451799582360764,1227804,2023-12-29 20:41:02,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6446809436271280544,1227804,2023-12-29 20:41:02,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-TGGA-WA3S-VQGS-BLNRP,20.0,0.0
2850810023793836500,1227804,2023-12-29 20:41:02,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-KMYB-H34S-9GNC-7HUHB,176.0,0.0
3699578679643293446,1227804,2023-12-29 20:41:02,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17965603501304739795,1227804,2023-12-29 20:41:02,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-Q74R-PV5V-78EM-9GRSR,4.261285,0.0
14823164774576565148,1227803,2023-12-29 20:36:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-MJRQ-6NNH-A5FY-FEFR6,200.3,0.02
7122639122915415177,1215847,2023-11-26 15:05:46,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8531200401425582539,1215846,2023-11-26 15:01:03,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MJRQ-6NNH-A5FY-FEFR6,0.3,0.02
17965387634509812022,1213533,2023-11-20 04:58:46,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2909788997506149026,1213532,2023-11-20 04:53:53,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-MJRQ-6NNH-A5FY-FEFR6,0.3,0.02
2198337223127957682,1212822,2023-11-18 05:47:17,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9209959896111474315,1212822,2023-11-18 05:47:17,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-PDWC-QJJS-VSD7-FGRVF,5.88,0.0
1380648577471412747,1212822,2023-11-18 05:47:17,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6671053915649640172,1212822,2023-11-18 05:47:17,Contract Payment,S-MJRQ-6NNH-A5FY-FEFR6,S-Q74R-PV5V-78EM-9GRSR,0.13776,0.0
13324538538423098723,1212821,2023-11-18 05:41:06,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-MJRQ-6NNH-A5FY-FEFR6,6.3,0.02
