ID,Height,timestamp,Type,From,To,Amount,Fee
17588308055065973152,883614,2021-05-17 03:57:52,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-DWE2-8C3M-SU88-57JWT,2.0,0.00735
14913893530745222833,833326,2020-12-28 07:43:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.0294
13252893555765378594,833325,2020-12-28 07:40:55,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-HK9D-P74Q-XDEJ-D6PGM,41240.0,0.1
7181937782010830174,833270,2020-12-28 04:09:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.00735
9251363941150862328,833269,2020-12-28 04:04:43,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
2040565188540635778,688029,2019-11-19 00:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,11.57341226,1.0
10822689331715712828,685479,2019-11-11 21:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.76777169,1.0
6622764735431670855,683986,2019-11-07 16:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.92669687,1.0
7601768137708328109,682018,2019-11-02 04:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,254.50600072,1.0
17358633004352829958,681835,2019-11-01 16:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.71153119,1.0
1883469823151834033,681684,2019-11-01 06:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,443.60105067,1.0
13942575302337752174,679975,2019-10-27 11:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,400.94442495,1.0
7979224880630487010,678787,2019-10-24 03:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,365.96495492,1.0
9925892881306198515,678060,2019-10-22 02:43:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,272.54132905,1.0
8003860116558619736,677646,2019-10-20 23:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,278.47514299,1.0
17588170825336875536,677151,2019-10-19 13:54:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,453.69708702,1.0
4718940581991183234,675245,2019-10-14 05:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,283.76849695,1.0
6588209315801717090,674589,2019-10-12 09:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.92157957,1.0
1548259576076472710,674534,2019-10-12 05:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.07484993,1.0
2759572312276349085,672243,2019-10-05 20:32:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.02205
6619299740495543638,672243,2019-10-05 20:32:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.0294
8459654439021242291,672243,2019-10-05 20:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.54209083,1.0
16220930863250689843,670016,2019-09-29 14:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.02205
18235880425620969075,670016,2019-09-29 14:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.0294
4369262364139248403,670016,2019-09-29 14:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,381.76910198,1.0
3541877168821560753,668850,2019-09-26 08:40:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.0294
5927485202153019773,668850,2019-09-26 08:40:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.02205
8727098540912335222,668850,2019-09-26 08:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,479.09190209,1.0
15038098767096859405,668841,2019-09-26 08:02:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.0147
7599849931227587427,668841,2019-09-26 08:02:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GEB3-DF3Z-4MB9-E7JE4,0.0,0.00735
988050455588674764,667002,2019-09-21 04:27:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.65514727,1.0
13461666904765310225,666967,2019-09-21 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,301.17079303,1.0
8917760267293810666,666022,2019-09-18 10:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,373.64872177,1.0
13208521340884211661,664807,2019-09-15 01:01:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,303.03921639,1.0
4157607756430627300,663958,2019-09-12 15:57:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,279.90885874,1.0
15493659205512249334,662797,2019-09-09 10:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,242.63025537,1.0
13524398541681666669,660276,2019-09-02 09:17:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,304.79613058,1.0
12679093447848740072,660038,2019-09-01 16:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,364.7334164,1.0
8024868872576560160,659793,2019-09-01 00:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,255.12966141,1.0
16693574195618975112,659584,2019-08-31 10:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.94295587,1.0
18199429613496179616,657409,2019-08-25 07:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.52050738,1.0
1906720778374388613,655845,2019-08-20 23:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,385.33048363,1.0
5784785861191711655,655495,2019-08-19 23:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,251.41495191,1.0
10078613876933934408,653886,2019-08-15 11:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,434.59312141,1.0
8908359113898618251,652253,2019-08-10 22:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,302.32135352,1.0
5261189381767989666,651994,2019-08-10 04:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,251.48477233,1.0
15687678278215254712,650365,2019-08-05 15:12:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,511.1589499,1.0
3351212112731304707,648644,2019-07-31 19:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,451.80076691,1.0
5438830740677210093,646962,2019-07-27 03:07:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,269.04339848,1.0
8788178284502969480,644750,2019-07-20 22:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,251.60959823,1.0
9212208611293286381,642621,2019-07-14 23:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,396.80487565,1.0
8371748373591847971,641587,2019-07-12 02:05:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,279.55892298,1.0
5754364603924043893,641502,2019-07-11 20:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,272.94538808,1.0
8373022299114074586,641407,2019-07-11 14:12:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,461.47309802,1.0
3748789391678646329,640012,2019-07-07 17:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,314.2961262,1.0
4603330354890026934,639343,2019-07-05 19:31:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,312.1576904,1.0
17429053199731179236,638922,2019-07-04 15:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,298.14205221,1.0
7140877844322900845,638770,2019-07-04 04:54:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.93838522,1.0
2161223500042994501,637041,2019-06-29 08:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,254.43432241,1.0
13288306029038951924,635598,2019-06-25 07:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,335.4737924,1.0
14036541928394296531,635214,2019-06-24 05:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,302.68386302,1.0
3163841183879536585,633465,2019-06-19 08:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,430.11568421,1.0
4606254143677850953,632574,2019-06-16 20:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.5489408,1.0
10376943213024442688,631447,2019-06-13 17:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,450.87625412,1.0
5381736782461155160,630845,2019-06-12 00:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,314.32740214,1.0
6657289396310538461,630710,2019-06-11 15:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,322.79388144,1.0
5649107174542676165,630650,2019-06-11 11:35:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,251.08514082,1.0
4260087157585206251,629566,2019-06-08 10:54:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,311.75831942,1.0
246510445024404702,629373,2019-06-07 22:11:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.71029344,1.0
147539760571872351,628300,2019-06-04 21:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,443.87839332,1.0
15686353416657347821,627627,2019-06-03 00:50:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,413.45701095,1.0
1740366291328027805,627171,2019-06-01 18:12:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,251.41159167,1.0
12863847911513231924,626516,2019-05-30 22:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.80184415,1.0
12012858856483209282,625392,2019-05-27 19:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.0191286,1.0
14509644817175660523,624458,2019-05-25 03:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,274.77434544,1.0
17309429917972925127,624328,2019-05-24 19:24:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,350.33009722,1.0
6984599459076173331,624077,2019-05-24 02:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,394.86898926,1.0
13862272915092703961,623333,2019-05-22 00:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.47505051,1.0
8120325141022835227,622523,2019-05-19 18:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.67636149,1.0
9897274149569424918,621770,2019-05-17 15:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,347.31196733,1.0
15635308866502213295,621574,2019-05-17 02:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,493.44776896,1.0
8156904941737940658,619525,2019-05-11 08:52:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,500.01511049,1.0
1819576436993770683,618618,2019-05-08 20:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.73627863,1.0
17757755154505952371,617884,2019-05-06 19:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,321.09888538,1.0
2996509954449836771,617879,2019-05-06 18:57:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,358.21332668,1.0
13564451988143113628,617422,2019-05-05 12:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.94741559,1.0
14343991231917410915,616083,2019-05-01 18:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,351.37019628,1.0
14385511162918614022,615954,2019-05-01 09:40:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,438.79514771,1.0
17580409961051540765,615526,2019-04-30 04:32:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,496.33612788,1.0
1509655230143019235,614833,2019-04-28 06:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.85758707,1.0
13016717470037101666,613702,2019-04-25 02:10:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,378.41822118,1.0
11237457622134756498,613571,2019-04-24 17:49:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,407.58736778,1.0
627038701522690102,613189,2019-04-23 16:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.61182917,1.0
11970534632463564250,612438,2019-04-21 13:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,404.26872432,1.0
1617603821167922245,612218,2019-04-20 23:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.69937826,1.0
14499327797420836751,612018,2019-04-20 09:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,413.98338125,1.0
5257905486630976616,611646,2019-04-19 08:28:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.19989317,1.0
16381185951398054710,610861,2019-04-17 03:55:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,469.03861461,1.0
7077160531359866098,610266,2019-04-15 11:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,395.6381132,1.0
1290710830251403157,609940,2019-04-14 13:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.24076059,1.0
13545204219364860088,608854,2019-04-11 12:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,437.54488571,1.0
426494019640024912,608434,2019-04-10 08:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,386.51463956,1.0
282034595081170342,607699,2019-04-08 07:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.11531237,1.0
4802090193843269404,605637,2019-04-02 13:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,249.14155354,1.0
16134411906992682539,604427,2019-03-30 04:07:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,270.92233778,1.0
3909656811525916437,603861,2019-03-28 13:38:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,369.25120428,1.0
3202345062480614174,603850,2019-03-28 13:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.5136354,1.0
8130664636805571804,602681,2019-03-25 06:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,251.26075659,1.0
8921703649771797670,601103,2019-03-20 20:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,367.56580756,1.0
13228348063643224979,600819,2019-03-20 01:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,357.33496833,1.0
2912371519381062403,600205,2019-03-18 08:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.81791994,1.0
10077280838734095719,599089,2019-03-15 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,274.87595633,1.0
12693382201808337970,598945,2019-03-14 19:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,561.74230904,1.0
16089020762083176044,597801,2019-03-11 14:30:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.92355626,1.0
4235197778703500633,596427,2019-03-07 18:01:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,525.8069749,1.0
1310869457430761293,595356,2019-03-04 18:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,535.70706883,1.0
15681788505733590605,594500,2019-03-02 09:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,510.34484558,1.0
5224937312706412772,593222,2019-02-26 19:02:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,422.57611108,1.0
4984593843277495403,592973,2019-02-26 02:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,416.41495646,1.0
15821509872237554908,592724,2019-02-25 09:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,253.42838943,1.0
3976918944739078334,591750,2019-02-22 15:55:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,253.42306103,1.0
9474570983783224099,589705,2019-02-16 23:04:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.96784545,1.0
5787948615985272419,588872,2019-02-14 14:23:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,474.13898648,1.0
12474031807671753149,588363,2019-02-13 04:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,301.46212182,1.0
10968992762372713611,588355,2019-02-13 04:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,397.18858069,1.0
16910660237797453968,587976,2019-02-12 02:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,408.3898929,1.0
14742379264393511578,587828,2019-02-11 16:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,251.63526594,1.0
882264548492723370,586699,2019-02-08 12:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,383.70909749,1.0
16151448385459800268,586546,2019-02-08 02:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,398.2149236,1.0
3852209223639589532,586044,2019-02-06 16:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,308.2582607,1.0
13711320666983320425,586036,2019-02-06 15:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.82952058,1.0
13755557104909249888,584867,2019-02-03 09:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,420.42740753,1.0
12169349415556312886,584735,2019-02-03 00:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,252.18221755,1.0
7434019853273498887,583845,2019-01-31 12:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,530.17345887,1.0
8521583054055988859,583188,2019-01-29 16:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,530.65293043,1.0
15520101338064603376,582795,2019-01-28 14:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,354.93586752,1.0
13394957458446090512,582709,2019-01-28 07:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,294.59384429,1.0
14117021737056325208,581739,2019-01-25 15:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,500.20173,1.0
11369679073149612980,581517,2019-01-25 00:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,563.91777538,1.0
4326016965258671490,580567,2019-01-22 08:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,293.50036522,1.0
4730234174792256424,580367,2019-01-21 18:55:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,446.62803055,1.0
11300684233784857902,580121,2019-01-21 02:43:25,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-DWE2-8C3M-SU88-57JWT,60000.0,1.1025
13746600828267831341,579959,2019-01-20 15:32:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,329.47385319,1.0
13727026709074202643,579825,2019-01-20 06:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,520.34598359,1.0
5357719624336105805,579285,2019-01-18 18:09:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,534.88483251,1.0
16696651074824931808,577737,2019-01-14 10:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.84649554,1.0
383838699481391267,576500,2019-01-10 23:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.64501444,1.0
14305362999077731401,575359,2019-01-07 18:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.51355087,1.0
4350518635395426708,574226,2019-01-04 14:34:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,471.50397066,1.0
2451289676365901164,573937,2019-01-03 18:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,486.92556915,1.0
12633411002756524265,573527,2019-01-02 15:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,529.6643187,1.0
12844142656034745272,573027,2019-01-01 06:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,539.17263063,1.0
9375100822808158647,572764,2018-12-31 12:17:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,250.17154627,1.0
13458224380955192221,572295,2018-12-30 05:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GEB3-DF3Z-4MB9-E7JE4,449.91233578,1.0
