ID,Height,timestamp,Type,From,To,Amount,Fee
13941863675832627586,741034,2020-04-15 07:15:55,Ordinary Payment,S-WGKD-G26L-8S9L-BHMB9,S-NCTT-7FMC-FN4Q-FR6F6,2.0,0.1
8850659421288507302,712414,2020-01-26 05:53:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WGKD-G26L-8S9L-BHMB9,0.0,0.0588
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.14072494,0.1
16152307558072160002,541482,2018-10-04 23:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.06870968,0.1
9360889123347786777,534940,2018-09-16 15:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.07545781,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.13679916,0.1
11043698700532960551,524813,2018-08-19 07:41:45,Ordinary Payment,S-WGKD-G26L-8S9L-BHMB9,S-R98C-2AUF-4K3P-F557F,10.0,0.1
16276377572387854057,520161,2018-08-06 07:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.03117582,0.1
5966124132991814610,510690,2018-07-10 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.05249299,0.1
3411036971909686619,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.00125269,1.0
5512879127770206533,493845,2018-05-24 15:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGKD-G26L-8S9L-BHMB9,100.02066229,1.0
2004486387137843708,483514,2018-04-25 17:36:14,Reward Recipient Assignment,S-WGKD-G26L-8S9L-BHMB9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11194688191176043047,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGKD-G26L-8S9L-BHMB9,20.13161407,1.0
17158573471956877341,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGKD-G26L-8S9L-BHMB9,20.14877769,1.0
9361143206245303340,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGKD-G26L-8S9L-BHMB9,20.12844627,1.0
7145156649613722436,474011,2018-03-30 03:02:08,Reward Recipient Assignment,S-WGKD-G26L-8S9L-BHMB9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14465211709793881807,474009,2018-03-30 02:50:27,Ordinary Payment,S-WGKD-G26L-8S9L-BHMB9,S-R98C-2AUF-4K3P-F557F,2.0,1.0
5625146413853583863,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGKD-G26L-8S9L-BHMB9,20.02151467,1.0
9330114159617629734,468782,2018-03-15 12:23:22,Reward Recipient Assignment,S-WGKD-G26L-8S9L-BHMB9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4673559416812232183,468486,2018-03-14 16:17:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WGKD-G26L-8S9L-BHMB9,1.0,1.0
