ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TBPF-HXJ5-LSRJ-8ZYK2,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBPF-HXJ5-LSRJ-8ZYK2,1e-08,0.53655
5725109506230774904,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TBPF-HXJ5-LSRJ-8ZYK2,0.0,1.0
6137890817036253090,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TBPF-HXJ5-LSRJ-8ZYK2,0.0,1.0
6481664103806227005,486678,2018-05-04 13:57:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBPF-HXJ5-LSRJ-8ZYK2,0.0,1.0
13440147660141707140,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBPF-HXJ5-LSRJ-8ZYK2,0.0,1.0
9689845636749809693,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBPF-HXJ5-LSRJ-8ZYK2,1e-07,1.0
4147242973150835712,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBPF-HXJ5-LSRJ-8ZYK2,1e-07,1.0
18311201796367336339,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBPF-HXJ5-LSRJ-8ZYK2,1e-07,1.0
17510301373233235098,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TBPF-HXJ5-LSRJ-8ZYK2,0.0,1.0
8739761428257419881,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,1.0001
6156189842174916018,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,247.62317612,1.0
11631736497831511445,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,159.4124228,1.0
7921581671009762599,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,1.0,1.0
14772887158149838548,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,1.0,3.0
16090022248146367804,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,2.0
6480904289590994635,334752,2017-03-05 06:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,171.02599442,1.0
901391076281152337,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,3.0,3.0
276975237169404668,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,3.0,1.0
10902753495943372721,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,71.99502442,1.0
10221487662004587407,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,189.29326021,1.0
13883637753039046418,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,189.29326021,1.0
18394334519441204508,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,191.38814336,1.0
2449618727446682977,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,130.88828943,1.0
9069948217864868202,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,63.69467495,1.0
8116829772047291711,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,185.80961813,1.0
6471697323246113235,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,3.0,3.0
18392604099713999868,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,20.0,1.0
3353189415702345218,333987,2017-03-03 02:32:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1040.40262776,1.0
9514169516644113267,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,1.0
13757064840098970706,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,303.94343603,1.0
13254977645097523921,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,5.0,2.0
3899351129597973922,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,184.48139717,1.0
16901478879135875650,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,222.92700538,1.0
13347518424430786573,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,6.0,5.0
508895604252350155,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,5.0,5.0
2065137503397999983,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,174.30202418,1.0
16680356796703013750,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,12.0,2.0
2432241163371958308,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,2.0
16927498551786769034,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,431.15798931,1.0
7278169944593555021,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,2.0
3827346828957504190,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,4.0,4.0
8239315239820851241,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,1.0
11427250611942086512,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,1.0
6973401211976489937,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,1.0
5519008840390873225,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,1.0
7229863567231786997,331426,2017-02-23 23:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,239.70976268,1.0
8468134415987047452,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,5.0,2.0
12566127779958022296,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,5.0,2.0
7240086474086029577,331102,2017-02-23 01:13:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,11.0,2.0
15211388289381779715,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,14.0,2.0
14046704313540170605,331047,2017-02-22 21:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,304.44990852,1.0
5856268648306547780,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,8.0,2.0
8954012576213355862,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,139.04225005,1.0
13534607294916841666,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,411.17031604,1.0
12123064107518270733,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,293.02497313,1.0
4984388895191647371,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,336.16467915,1.0
1560483491238686597,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,286.41579212,1.0
9890977571446433677,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,281.59541662,1.0
10132554797310903505,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,281.59541662,1.0
5209559936132102364,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,25.30123326,1.0
4838732389024673546,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,10.0,2.0
6139711614970959897,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,306.08441649,1.0
13170169879741807943,329844,2017-02-19 13:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1389.9032413,1.0
8477731506298730310,329493,2017-02-18 13:47:05,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-TBPF-HXJ5-LSRJ-8ZYK2,179.47763918,1.0
8804593947653320094,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,2.0,2.0
10978592185975447944,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,3.0,2.0
6508327211721689795,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,10.0,6.0
9727958892956901206,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,6.0,6.0
11646733026926774778,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-TBPF-HXJ5-LSRJ-8ZYK2,119.34093206,1.0
14956689683291484222,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,5.0,1.0
15606257730849570140,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,146.05801433,1.0
7376069300061563318,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,5.0,1.0
2537972690081866309,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,12.0,1.0
3016901781278864876,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,7.0,3.0
1218339625727842209,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,851.33722125,1.0
2881656342779349244,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,10.0,3.0
6117871345990320567,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,10.0,3.0
1241307868942650595,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,20.0,1.0
17371253619039686887,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,383.05402832,1.0
7812781980327871453,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,383.05402832,1.0
13085581041562729620,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPF-HXJ5-LSRJ-8ZYK2,10.0,1.0
4741552965358384903,327504,2017-02-12 23:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,174.92320778,1.0
13259026371925255036,327146,2017-02-11 23:41:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,237.06405317,1.0
13532294130958116619,325582,2017-02-07 14:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,25.64013457,1.0
1509724621539143219,324916,2017-02-05 18:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,255.13620094,1.0
13455648317150354270,324552,2017-02-04 17:38:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,301.41453771,1.0
17065819206157392752,324285,2017-02-03 23:39:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,966.96347129,1.0
14252904814335173995,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,62.07912434,1.0
15986805277724470177,322010,2017-01-28 14:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,15.9482326,1.0
8373824952898017051,321604,2017-01-27 12:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,71.79765396,1.0
10971058947096278887,320241,2017-01-23 16:51:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,0.0886087,1.0
14330097336559953931,318801,2017-01-19 15:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,11.32585691,1.0
6522542727498545685,317027,2017-01-14 16:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,89.92002157,1.0
3863462851330915473,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,262.16251709,1.0
4403600708408855685,314925,2017-01-08 19:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,301.97225814,1.0
12624499807833041417,314569,2017-01-07 19:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,253.80402285,1.0
9691271108921488190,314210,2017-01-06 19:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,311.25304656,1.0
2599555164578459302,313971,2017-01-06 03:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,201.81912579,1.0
2601525548521994591,313604,2017-01-05 02:30:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,305.46082435,1.0
6873892207389981232,313377,2017-01-04 11:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,183.13511478,1.0
11035516812469205941,313012,2017-01-03 11:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,81.22489991,1.0
11644470009234880682,312632,2017-01-02 09:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,309.81452168,1.0
6728669297028673846,312450,2017-01-01 21:37:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,304.89678256,1.0
5065152812357468060,312291,2017-01-01 11:12:59,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,6692.0,1.0
6013133303472867451,312252,2017-01-01 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1491.9110734,1.0
3106814592626567294,312063,2016-12-31 19:48:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1110.78779637,1.0
10415530864162322770,312020,2016-12-31 16:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,301.88611734,1.0
4499925625638133512,308555,2016-12-22 00:12:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,100.06269922,1.0
10183736419763527981,308199,2016-12-21 00:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,301.47241585,1.0
11864173595798721771,307850,2016-12-20 00:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,715.78868319,1.0
10782760540180936134,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,58.70905042,1.0
9687718275829361468,307245,2016-12-18 08:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,263.53572188,1.0
3142151540968326400,306881,2016-12-17 07:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.97661213,1.0
587828305401969961,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,352.25525406,1.0
2320460608997117574,306377,2016-12-15 21:55:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,809.20265526,1.0
17904397346398173540,306300,2016-12-15 16:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,300.33269361,1.0
3540757635382690237,306034,2016-12-14 22:50:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,189.0581599,1.0
5331640072436756160,305646,2016-12-13 21:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,127.68449065,1.0
8096340868926890286,305198,2016-12-12 15:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,267.88872614,1.0
11039987535483029804,304877,2016-12-11 17:15:25,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1454.0,1.0
10708606983646236780,304820,2016-12-11 13:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,350.05259482,1.0
10085804871869797369,304722,2016-12-11 07:08:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,318.51034234,1.0
17191784529185953103,304643,2016-12-11 01:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,266.58665633,1.0
18170390707206548408,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,98.4762434,1.0
6717279562336790392,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,421.33844504,1.0
13876463826122709914,303088,2016-12-06 17:29:21,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2275.0,1.0
12630691769348758726,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,145.85589134,1.0
18029493896592692677,302169,2016-12-04 03:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,146.99657059,1.0
4201228493087340051,301808,2016-12-03 03:15:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,306.33919934,1.0
1429532615116440601,301558,2016-12-02 10:36:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1331.84118649,1.0
5057646715164770438,301277,2016-12-01 15:51:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,306.95658001,1.0
13758473877214779237,301230,2016-12-01 12:48:52,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1399.0,1.0
16495252351350236239,301187,2016-12-01 09:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1134.42964273,1.0
5288195229988700693,301163,2016-12-01 08:28:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.83641215,1.0
3789740531460564238,301069,2016-12-01 01:27:25,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1501.0,1.0
3212922388067818675,300920,2016-11-30 15:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,308.70249313,1.0
7408199739470784302,300842,2016-11-30 10:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,307.13538977,1.0
3668938707369578002,300504,2016-11-29 11:58:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,303.38011453,1.0
15127615761221809251,300291,2016-11-28 21:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.47558879,1.0
617187611897037511,299936,2016-11-27 21:51:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,4.59640323,1.0
4171659241685898939,299571,2016-11-26 21:18:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,275.61043733,1.0
4131807188690427963,299254,2016-11-26 00:05:15,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,916.0,1.0
5124471667180725138,299213,2016-11-25 21:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,313.68013143,1.0
14284774422587419299,299051,2016-11-25 09:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,300.58271566,1.0
10266225818850538716,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.81255665,1.0
298913155627025544,298809,2016-11-24 17:58:38,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,863.0,1.0
6840930117616908027,298675,2016-11-24 08:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,255.51062086,1.0
1468448630314278799,298315,2016-11-23 08:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,303.83422588,1.0
12640369715384043149,298237,2016-11-23 03:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,304.88947387,1.0
7138887584840380717,298002,2016-11-22 11:27:50,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2178.0,1.0
6929784653790330167,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,287.39247273,1.0
13852324677446951496,297591,2016-11-21 08:04:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,346.00187902,1.0
2433703328473644912,297397,2016-11-20 19:09:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,313.24913037,1.0
