ID,Height,timestamp,Type,From,To,Amount,Fee
7066073136554408099,780229,2020-08-02 15:51:21,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-4Y3L-HTP3-9HX5-2QU9P,7.28705,0.0294
18274286385828329664,742537,2020-04-19 12:04:34,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0588
6876489108187890970,741521,2020-04-16 16:18:11,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-2C9W-D7DD-YQ8L-DGGNM,2.0,0.0441
1366474846363247589,741482,2020-04-16 13:22:50,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-978A-Q3XQ-5LEF-4XL2M,2.0,0.0294
9237824143045018930,740218,2020-04-13 00:37:08,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-5UR9-VL4U-9GZC-HBZUB,5.0,0.05145
16203962357104647425,738582,2020-04-08 10:59:15,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0441
10501621272096413772,735822,2020-03-31 17:29:41,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.0147
13851355504300735245,735319,2020-03-30 07:28:50,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0441
2200052064959182258,735102,2020-03-29 17:08:44,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.0588
14935415370748713688,732255,2020-03-21 18:12:34,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.03675
10339549876238984796,732123,2020-03-21 08:58:04,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-Y4D2-6SP4-FK8W-ER4Q6,5.0,0.0294
16396232103053361743,731138,2020-03-18 15:17:52,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2C9W-D7DD-YQ8L-DGGNM,4.0,0.0441
10289573920631771851,730136,2020-03-15 19:49:42,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-2C9W-D7DD-YQ8L-DGGNM,2.0,0.02205
4022247606440787381,728009,2020-03-09 20:59:02,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.0588
14922230764024150550,727360,2020-03-08 01:22:51,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.03675
13040664518356667466,727219,2020-03-07 16:02:24,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-LYC4-SRAC-J2KN-6ZFVA,3.0,0.0441
7249609354998143134,726703,2020-03-06 05:01:33,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.0441
2106236442253023782,726691,2020-03-06 04:24:06,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.05145
3961499824149503798,726405,2020-03-05 09:11:21,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.0588
17553459394631140445,725206,2020-03-02 00:54:21,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-8G6E-RTPR-VKBR-AGGJ4,3.0,0.0588
12617768791781157105,725107,2020-03-01 18:10:13,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0441
1398825187181591854,724793,2020-02-29 21:12:40,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.03675
15158432734577886064,723963,2020-02-27 13:28:03,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-3FGJ-GHYU-YDRG-FHAQC,2.0,0.0294
17247116201701918741,723519,2020-02-26 07:18:33,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-2C9W-D7DD-YQ8L-DGGNM,4.0,0.0147
7545759880071226297,723248,2020-02-25 13:35:35,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.0294
54439368527323837,722227,2020-02-22 16:37:55,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-2C9W-D7DD-YQ8L-DGGNM,2.0,0.05145
9190151368982085558,716560,2020-02-06 20:01:38,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.03675
1528747656939305120,716283,2020-02-06 01:25:17,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-XSMK-PCCJ-2XX4-DEAM9,15.0,0.05145
11573229292401055872,715884,2020-02-04 22:41:47,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-NHAA-EZWJ-XDHA-9LZ7P,9.0,0.0588
17004405566385015377,713934,2020-01-30 11:48:25,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-2C9W-D7DD-YQ8L-DGGNM,23.0,0.0147
12584159949151189334,713908,2020-01-30 09:53:17,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.02205
3027654120942732714,713885,2020-01-30 08:21:28,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.05145
16543299074739132531,713876,2020-01-30 07:42:14,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0147
15471682694317493474,713467,2020-01-29 04:06:49,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-QXH9-HM34-58M4-ER3EP,4.0,0.02205
7477650113390381894,712980,2020-01-27 19:40:38,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-2FZW-PMYU-5D9H-2GDXW,18.0,0.03675
11926754199497012187,712799,2020-01-27 07:36:03,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-2C9W-D7DD-YQ8L-DGGNM,15.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2C9W-D7DD-YQ8L-DGGNM,10.0,0.0735
