ID,Height,timestamp,Type,From,To,Amount,Fee
1837465422894432625,780841,2020-08-04 08:30:26,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.0735
5539588941088619204,742368,2020-04-19 01:11:03,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-C5UQ-HH56-ZDRU-B5JB8,15.0,0.03675
4661574834578952212,741617,2020-04-16 22:38:52,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-5W6D-XESZ-Y3YQ-66P4D,4.0,0.05145
7907465447166297109,740907,2020-04-14 22:47:17,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-KCFA-PH38-UKJ7-AQFCW,20.0,0.0294
9943998499948294802,740558,2020-04-13 23:37:14,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
9016191231042806327,738273,2020-04-07 13:45:35,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.03675
13383615612402472494,738261,2020-04-07 13:03:22,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
12897206403687787056,734940,2020-03-29 06:27:34,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-Y9TT-3YRL-4572-6X35C,10.0,0.03675
9016218046915106800,734737,2020-03-28 16:29:11,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-KCFA-PH38-UKJ7-AQFCW,3.0,0.0441
12527409533348173147,733546,2020-03-25 08:46:50,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-KCFA-PH38-UKJ7-AQFCW,3.0,0.0294
7353973525150928817,732918,2020-03-23 14:25:47,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-9YXQ-4352-HXZP-DA22P,3.0,0.05145
17483777143075585437,731610,2020-03-19 23:07:23,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-KCFA-PH38-UKJ7-AQFCW,5.0,0.05145
8401158917026761997,730685,2020-03-17 08:56:50,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-L4VY-DCAK-EP8S-DXWYY,3.0,0.03675
10104146289033427061,730038,2020-03-15 13:29:30,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.0588
3733205890163636741,729712,2020-03-14 15:28:58,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-HPW9-P27X-R9K2-FUG2B,7.0,0.05145
7685375972069060911,729334,2020-03-13 14:21:25,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-GK82-8QG9-MCAF-D4KXN,5.0,0.02205
15473032116377512319,728987,2020-03-12 14:44:52,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-KCFA-PH38-UKJ7-AQFCW,2.0,0.00735
15850842504974430642,728860,2020-03-12 06:24:23,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-KCFA-PH38-UKJ7-AQFCW,2.0,0.00735
10166533529072355191,728023,2020-03-09 21:44:20,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-KCFA-PH38-UKJ7-AQFCW,3.0,0.0294
13250014230325232363,727816,2020-03-09 07:40:11,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-BJLL-Q784-F67R-HATRW,11.0,0.03675
746098687186019245,726297,2020-03-05 01:54:09,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-LLLS-LMPH-2KTX-D8FAD,4.0,0.00735
701008740206942026,726062,2020-03-04 10:23:22,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-KCFA-PH38-UKJ7-AQFCW,24.0,0.05145
11583542258270471826,724803,2020-02-29 21:41:36,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.0441
14495899145155343600,723448,2020-02-26 03:10:38,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-7ALG-QGZ8-AUYX-8LCJL,3.0,0.0588
16029168145966888586,723186,2020-02-25 08:48:19,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-KCFA-PH38-UKJ7-AQFCW,5.0,0.05145
8347292817908299794,719774,2020-02-15 20:06:46,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0588
4551429186274835190,719277,2020-02-14 10:22:04,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-U4E9-PKNM-X3VN-6FPLY,7.0,0.03675
6102772826485606888,718881,2020-02-13 08:09:35,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
6985732345796475593,718270,2020-02-11 15:18:15,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-KCFA-PH38-UKJ7-AQFCW,6.0,0.05145
12657396165669422217,717976,2020-02-10 19:13:14,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-6UTN-B8KB-FVL8-CJTVQ,5.0,0.05145
13548319668554580706,717419,2020-02-09 05:24:22,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-CBJ3-K5RV-J9SN-HE5RZ,5.0,0.0588
7498982638673315750,717300,2020-02-08 21:32:51,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-KCFA-PH38-UKJ7-AQFCW,2.0,0.05145
4898970525285537178,715959,2020-02-05 03:43:43,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-UFGV-3HWV-FTHP-59F2H,1.0,0.05145
17173247649266062667,713799,2020-01-30 02:40:15,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
4999598323179322221,712580,2020-01-26 16:51:07,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0294
6700601122666079372,711973,2020-01-24 23:48:26,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-KCFA-PH38-UKJ7-AQFCW,4.0,0.02205
8478681080435448544,711191,2020-01-22 19:35:10,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCFA-PH38-UKJ7-AQFCW,10.0,0.05145
