ID,Height,timestamp,Type,From,To,Amount,Fee
14351278329119792751,1139395,2023-04-28 02:31:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLX6-U6KF-K7GP-G2A4G,12671.0,2.0
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QLX6-U6KF-K7GP-G2A4G,2.19e-06,0.0735
11887056786822320440,937044,2021-10-12 15:43:46,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,121.3270936,1.0
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.66716434,0.02205001
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.64689081,0.02205001
14234322298656809867,931925,2021-09-28 10:13:05,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,120.31693975,1.0
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.66750956,0.02205001
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.73969835,0.02205001
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.76262115,0.02205001
7448672370877152770,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.76901556,0.02205001
2163004471897537280,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.73229163,0.02205001
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.66709533,0.02205001
11932514671133252314,927515,2021-09-16 04:04:50,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,126.2796265,1.0
15492494064942467150,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.76155871,0.02205001
15079761890947194408,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.65386728,0.02205001
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.65359079,0.02205001
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.66059483,0.02205001
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.68139448,0.02205001
6407394236800779130,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.70056072,0.02205001
12617611047241480454,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.20981648,0.02205001
4879834204974963916,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.24373636,0.02205001
8267341170395412040,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.26364775,0.02205001
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.23235886,0.02205001
12075377343690315422,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.25158835,0.02205001
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.24766044,0.02205001
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.23227261,0.02205001
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.22864113,0.02205001
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.2437657,0.02205001
10250842580820310102,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.25276982,0.02205001
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.34324008,0.02205001
739706392366130913,915837,2021-08-14 16:50:49,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,133.2446265,1.0
8725835192222474244,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.39272547,0.02205001
17029998441218586927,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.418374,0.02205001
15582775047830733292,913848,2021-08-09 04:11:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.36095102,0.02205001
18043570521046990746,908602,2021-07-25 14:34:26,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,133.259253,1.0
18347260324318727936,900921,2021-07-04 06:03:45,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,140.30954937,1.0
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.97954828,0.02205001
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.91791966,0.02205001
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.00393326,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.03571705,0.02205001
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.31361369,0.02205001
13965719270674428749,895968,2021-06-20 11:52:01,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,148.29926505,1.0
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.59219534,0.02205001
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.13292165,0.02205001
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.32876402,0.02205001
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,2.11457295,0.02205001
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.9799586,0.02205001
6847179430503347902,892912,2021-06-11 23:52:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QLX6-U6KF-K7GP-G2A4G,1e-08,0.03
10033986814999772575,892911,2021-06-11 23:48:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QLX6-U6KF-K7GP-G2A4G,0.0,0.03
11832017539565859111,892910,2021-06-11 23:44:05,Ordinary Payment,S-QLX6-U6KF-K7GP-G2A4G,S-HK9D-P74Q-XDEJ-D6PGM,12673.0007053,0.0147
5649622731150967735,892412,2021-06-10 14:38:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.98872951,0.02205001
17755014410774067936,892124,2021-06-09 19:21:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.1093566,0.02205001
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.98006789,0.02205001
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.97952771,0.02205001
13833570254224264452,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.00464329,0.02205001
2999221927835931480,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.97931492,0.02205001
1343668139141575376,889265,2021-06-01 20:34:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.97946369,0.02205001
4932121423055111673,888883,2021-05-31 19:20:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,0.98398485,0.02205001
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.01955906,0.02205001
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.04045267,0.02205001
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.04069284,0.02205001
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.05216737,0.02205001
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.04074791,0.02205001
17827642731491444196,886631,2021-05-25 12:57:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QLX6-U6KF-K7GP-G2A4G,0.0,0.00735
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.07287185,0.02205001
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.19044095,0.02205001
2787933004395081684,884968,2021-05-20 22:16:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.74711949,0.02205001
2232809810941512051,884740,2021-05-20 06:59:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.06686015,0.02205001
951216984712923228,884581,2021-05-19 20:15:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.1985311,0.02205001
5177424732569216220,884215,2021-05-18 19:52:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.15497776,0.02205001
6458540365826933725,883857,2021-05-17 19:54:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.08110994,0.02205001
9367356586025095368,883502,2021-05-16 20:13:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.19184014,0.02205001
13311576583360160430,883353,2021-05-16 10:16:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.76377751,0.02205001
12750112223683003767,883135,2021-05-15 19:49:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.25625871,0.02205001
14745576690931312037,883018,2021-05-15 11:57:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,6.22353349,0.02205001
14277588555457512600,882785,2021-05-14 20:10:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.17690566,0.02205001
17787069265848401895,882416,2021-05-13 19:51:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.22202495,0.02205001
12399911094742786098,882340,2021-05-13 14:53:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.99209715,0.02205001
15907008479258869070,882054,2021-05-12 19:46:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.18884481,0.02205001
10155792197923624036,881984,2021-05-12 15:04:10,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,124.10377079,1.0
7210434925880786061,881695,2021-05-11 19:44:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.14837371,0.02205001
3137678270044173867,881485,2021-05-11 05:57:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.17211653,0.02205001
14729625172401089158,881336,2021-05-10 19:52:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.10877971,0.02205001
10576094088741033737,881083,2021-05-10 03:04:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.18720961,0.02205001
13083459691561114868,880979,2021-05-09 19:59:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.17648093,0.02205001
11425653961802036505,880617,2021-05-08 19:47:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QLX6-U6KF-K7GP-G2A4G,1.20225883,0.02205001
4713185676975981595,873727,2021-04-19 15:02:18,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,130.46187932,1.0
5464126472581819284,872171,2021-04-15 07:03:29,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,180.61197993,1.0
6973361031378505680,856449,2021-03-02 14:16:43,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,128.74580646,1.0
6480615890885717059,852560,2021-02-19 18:55:21,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,135.56117835,1.0
16684247566271453674,850083,2021-02-12 21:25:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QLX6-U6KF-K7GP-G2A4G,0.0,0.00735
17692334032858703728,850078,2021-02-12 21:07:33,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,140.55406138,1.0
8366188368865743244,848402,2021-02-08 05:24:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,134.41771829,1.0
10597855425883480753,848027,2021-02-07 04:16:32,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,89.01782273,1.0
2240258134421742575,843216,2021-01-24 19:27:44,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,188.98279604,1.0
7269651564203919419,840343,2021-01-16 19:53:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QLX6-U6KF-K7GP-G2A4G,0.0,0.0147
14432509999560093023,840340,2021-01-16 19:42:08,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,141.61921232,1.0
8561125958386867149,836729,2021-01-06 19:19:29,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,141.38846273,1.0
9274290615355660832,820936,2020-11-23 20:58:38,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,141.72086081,1.0
16308971673870709502,819683,2020-11-20 09:39:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,152.56281228,1.0
12900290130318081962,819650,2020-11-20 07:17:42,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,197.21502764,1.0
17624340586727436521,815551,2020-11-08 21:40:51,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,150.8778518,1.0
315809336394183598,813318,2020-11-02 16:38:53,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,192.77624962,1.0
10284586023411253342,803835,2020-10-07 07:27:24,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,202.86893836,1.0
2622998751676259785,800434,2020-09-27 20:24:32,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,160.14618707,1.0
8349524841635550118,796358,2020-09-16 12:28:14,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,216.46272802,1.0
4127307879528057713,792287,2020-09-05 04:56:29,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,96.3661717,1.0
16680777293110530682,774603,2020-07-18 00:28:23,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,175.94620404,1.0
1247297400120166552,772727,2020-07-12 19:04:40,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,180.26105273,1.0
11401665465656702301,763508,2020-06-17 03:51:03,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,120.77519154,1.0
1098581420750577805,748133,2020-05-05 04:07:46,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,404.20814049,1.0
6999019878540608031,746626,2020-04-30 22:59:00,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,119.77513475,1.0
3673181479824241535,739624,2020-04-11 08:39:42,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,210.13883756,1.0
4414877381292646397,739069,2020-04-09 19:32:40,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,142.46554277,1.0
17315033438950306956,731987,2020-03-21 00:20:40,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,115.13610899,1.0
14224735887979057247,730619,2020-03-17 04:27:21,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,174.1271995,1.0
12165458261988801624,724764,2020-02-29 18:59:06,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,139.97437893,1.0
660375760729955579,719997,2020-02-16 10:56:30,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,1018.63698759,1.0
5455926396500458024,700806,2019-12-24 18:29:59,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,381.821897,1.0
13237152103411091007,685328,2019-11-11 11:03:36,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,398.4710125,1.0
16684264659648411930,683574,2019-11-06 13:08:19,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,391.35061067,1.0
6697805924744920832,682667,2019-11-04 00:28:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,283.92490783,1.0
17982220256892160289,680911,2019-10-30 02:19:31,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,190.34493435,1.0
13094519382879072500,664424,2019-09-13 23:12:16,Ordinary Payment,S-QLX6-U6KF-K7GP-G2A4G,S-W5YR-ZZQC-KUBJ-G78KB,500.0,0.147
7450618702978810623,662617,2019-09-08 21:47:44,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,727.45888819,1.0
1398158308270616988,660039,2019-09-01 16:27:03,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,143.52353139,1.0
17963940829411591206,654186,2019-08-16 07:20:17,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,423.13424855,1.0
5894918027091404118,646944,2019-07-27 01:48:39,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,114.28049277,1.0
18210022006053489155,636899,2019-06-28 23:29:23,Reward Recipient Assignment,S-QLX6-U6KF-K7GP-G2A4G,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
11369098540049282812,634222,2019-06-21 11:25:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.37840425,0.1
217916714079123596,631894,2019-06-14 22:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.40417211,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.09629465,0.1
15209886487509460706,627457,2019-06-02 13:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.14689554,0.1
3882694619413233953,625246,2019-05-27 09:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.39935454,0.1
5624754818824125410,623326,2019-05-21 23:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.3439892,0.1
8546178653730271280,621277,2019-05-16 06:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.23253878,0.1
5315921877982984289,619278,2019-05-10 16:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.09381211,0.1
11362363158771236169,617629,2019-05-06 01:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.45294921,0.1
5728234505448647201,615547,2019-04-30 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.44681253,0.1
18226852342998528508,613606,2019-04-24 19:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.2690074,0.1
17482314958380918061,611834,2019-04-19 21:01:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.10333105,0.1
12957092273853102809,609880,2019-04-14 09:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.26368264,0.1
5192818932096685502,608003,2019-04-09 03:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.13609218,0.1
2563516502001439215,606351,2019-04-04 13:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLX6-U6KF-K7GP-G2A4G,100.42012989,0.1
