ID,Height,timestamp,Type,From,To,Amount,Fee
1265809052477500265,780911,2020-08-04 13:11:05,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.00735
17455542481534676081,742422,2020-04-19 04:36:48,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0294
12150100605526383942,739961,2020-04-12 07:26:32,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-PJY2-PFQ3-NEP9-4Y38E,2.0,0.05145
17107116847992053633,739901,2020-04-12 03:01:44,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.02205
7615540667398661954,737831,2020-04-06 08:09:10,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-87LT-MB2R-HJDN-98ZBT,4.0,0.0588
10245965793863992633,727856,2020-03-09 10:50:38,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-2XS7-H4RR-MP6G-6H377,10.0,0.02205
17724319894599960679,726842,2020-03-06 14:51:47,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-87LT-MB2R-HJDN-98ZBT,10.0,0.0294
12941486618606183074,724926,2020-03-01 06:09:42,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0147
11284755814305856920,724506,2020-02-29 01:49:52,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-87LT-MB2R-HJDN-98ZBT,1.0,0.0588
15832431742648283007,723200,2020-02-25 09:57:14,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-87LT-MB2R-HJDN-98ZBT,1.0,0.02205
10123320492003389654,721884,2020-02-21 17:44:09,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-59AJ-KPW8-K9YG-GQLFQ,1.0,0.05145
13927441411374137254,721510,2020-02-20 16:19:55,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-4UHE-328Z-SWYL-2WRSW,17.0,0.0294
5304617639874832990,721117,2020-02-19 14:17:05,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-87LT-MB2R-HJDN-98ZBT,18.0,0.0441
7871803598003549318,719319,2020-02-14 13:33:15,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-ESXG-PMMW-BRUX-2MKSL,2.0,0.0147
12639103044917844166,719031,2020-02-13 18:22:59,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-87LT-MB2R-HJDN-98ZBT,2.0,0.0441
4768586230373439726,714224,2020-01-31 07:01:35,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-ZFU3-GN77-APNL-CNUBX,6.0,0.05145
12952825660159292385,713325,2020-01-28 18:42:31,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-6TLM-TN82-XMQ6-9S8A5,2.0,0.0588
16205715930212207198,713016,2020-01-27 22:01:27,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-87LT-MB2R-HJDN-98ZBT,2.0,0.02205
956475366254510771,712846,2020-01-27 10:54:02,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-87LT-MB2R-HJDN-98ZBT,3.0,0.02205
3460367918660348006,712422,2020-01-26 06:46:41,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-JES4-XYCG-3E59-7AA5W,7.0,0.0441
5521278619777425835,711483,2020-01-23 15:05:34,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-87LT-MB2R-HJDN-98ZBT,2.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-87LT-MB2R-HJDN-98ZBT,10.0,0.0735
