ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGF3-ET9W-63TY-5B3UH,1e-08,0.53655
5089214943347291168,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HGF3-ET9W-63TY-5B3UH,1e-07,1.0
1924459201590767255,345402,2017-04-04 00:51:13,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGF3-ET9W-63TY-5B3UH,0.00166904,1.0
12483636497893225107,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,2.0,1.0001
10150333275818492725,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.15874799,1.0
14840917146076530006,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.18857143,1.0
4284600219403873192,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.11285714,1.0
15855718370533871829,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.08357143,1.0
7725383611657024503,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,1.0,1.0
12934735004893785540,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,1.0,3.0
14793399735669413135,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,2.0,2.0
266034652492668748,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,3.0,3.0
4519208343065978628,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,2.0,2.0
10585436430590283713,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,3.0,1.0
12467458751097274216,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,3.0,3.0
16222892237230705249,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,20.0,1.0
8374549586702403148,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,2.0,1.0
12270447703597940172,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,5.0,2.0
3647230275766399718,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,6.0,5.0
13189232709242309448,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.04614286,1.0
13938932982003601131,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,5.0,5.0
66809514080924657,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,2.0,2.0
1573847717423778863,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,4.0,4.0
2089806252426809572,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF3-ET9W-63TY-5B3UH,2.0,1.0
14278155263161966216,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,10.0,2.0
11753457365347414346,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.12142857,1.0
5673137944982859631,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,2.0,2.0
2940201167106023890,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,3.0,2.0
16354308975105225228,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,10.0,6.0
9587870269691339862,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,10.0,6.0
17883932008865581776,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,6.0,6.0
14045144487629021664,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,5.0,1.0
18130899498464574699,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,5.0,1.0
6351022485961089759,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,12.0,1.0
4912402177586771182,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,7.0,3.0
1738666015169471140,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,10.0,3.0
15635618514082824624,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,10.0,3.0
6784886738136370440,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,20.0,1.0
12982081186153196819,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.15714286,1.0
13624305319579873575,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,10.0,1.0
4034326214457835371,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,15.0,1.0
72258960018877846,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF3-ET9W-63TY-5B3UH,10.0,1.0
1643286007628646684,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.17,1.0
10089395205535494156,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGF3-ET9W-63TY-5B3UH,0.00633424,1.0
4621794659843066138,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGF3-ET9W-63TY-5B3UH,0.002384,1.0
8131106416935044805,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGF3-ET9W-63TY-5B3UH,0.00033835,1.0
6148568264002594890,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HGF3-ET9W-63TY-5B3UH,0.0,1.0
2622394218116119750,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.25142857,1.0
1611996429827947937,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.28428571,1.0
3135591978800732942,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.14928571,1.0
4812940980917219359,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,1.00714286,1.0
14917022128495127602,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,1.12359551,1.0
8875772237016461949,292364,2016-11-06 17:11:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.85040449,1.0
1151069425539451143,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-HGF3-ET9W-63TY-5B3UH,0.007,1.0
522457863686679005,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-HGF3-ET9W-63TY-5B3UH,0.007,1.0
7615571614194382174,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.85072231,1.0
11882493147759286152,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.92857143,1.0
1856702684193529119,262205,2016-08-14 03:47:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,17.68144978,1.0
11702574002755443583,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,76.96955083,1.0
16893941701155652464,261452,2016-08-12 00:52:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,81.370255,1.0
12209511845591659892,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,66.61903094,1.0
12217848109016697978,260727,2016-08-10 00:37:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,15.5352584,1.0
12247474798322869148,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,42.52710202,1.0
14018357107999795056,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,31.13424808,1.0
13366509820248736878,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,61.98917584,1.0
14994552849579893042,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,33.38040317,1.0
9325898310388395011,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,1.05428571,1.0
2912129075699314642,258881,2016-08-04 20:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,2.92435082,1.0
4259561610046474718,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,18.99134587,1.0
13436674944875396263,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,42.71527083,1.0
9647462880161423143,257418,2016-07-31 16:32:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,45.24002289,1.0
9563444013901577102,257055,2016-07-30 16:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,18.62696647,1.0
17689186276859348337,256853,2016-07-30 02:37:50,Bid Order Placement,S-HGF3-ET9W-63TY-5B3UH,,0.0,1.0
16487537913130129352,256685,2016-07-29 15:24:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,28.40216082,1.0
7687339805135874752,256503,2016-07-29 03:03:13,Bid Order Placement,S-HGF3-ET9W-63TY-5B3UH,,0.0,1.0
7453709628621459684,256310,2016-07-28 13:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,148.46112221,1.0
8565930759133972666,255827,2016-07-27 03:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGF3-ET9W-63TY-5B3UH,5.0,1.0
17876580180683903973,255776,2016-07-26 23:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HGF3-ET9W-63TY-5B3UH,36.13752059,1.0
16239751389171257310,255434,2016-07-26 01:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGF3-ET9W-63TY-5B3UH,5.0,1.0
119458791413692593,255395,2016-07-25 22:35:43,Reward Recipient Assignment,S-HGF3-ET9W-63TY-5B3UH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6177702528882696242,255252,2016-07-25 12:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGF3-ET9W-63TY-5B3UH,5.0,1.0
14197139348738205694,255029,2016-07-24 23:23:27,Account Update,S-HGF3-ET9W-63TY-5B3UH,,0.0,1.0
1279659158684805095,255026,2016-07-24 22:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGF3-ET9W-63TY-5B3UH,5.0,1.0
14330410653419344369,252927,2016-07-18 23:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGF3-ET9W-63TY-5B3UH,5.0,1.0
