ID,Height,timestamp,Type,From,To,Amount,Fee
4910470932775830484,851842,2021-02-17 18:51:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29LQ-LJ36-Y828-H3U86,0.0,0.02205
12298282243003308149,851839,2021-02-17 18:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,30.06,0.1
17166346475949093213,851692,2021-02-17 08:48:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29LQ-LJ36-Y828-H3U86,0.0,0.00735
4461090832186649959,851691,2021-02-17 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,94.64,0.1
2517608585507502552,826996,2020-12-10 17:21:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29LQ-LJ36-Y828-H3U86,0.0,0.00735
13225984445090166280,826988,2020-12-10 16:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,20.0,0.1
616701485847172930,826261,2020-12-08 16:08:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29LQ-LJ36-Y828-H3U86,0.0,0.00735
8409358476968089369,826251,2020-12-08 15:30:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,20.82,0.1
1774386814714275555,825520,2020-12-06 14:59:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29LQ-LJ36-Y828-H3U86,0.0,0.00735
430191831724440264,825508,2020-12-06 14:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,23.96,0.1
3177503017698040405,824616,2020-12-04 02:33:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29LQ-LJ36-Y828-H3U86,0.0,0.0294
17527053398926918768,824615,2020-12-04 02:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,21.65,0.1
12243669358623787738,823532,2020-12-01 02:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,22.04,0.1
12710136442276601939,812530,2020-10-31 11:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,26.13,0.1
7761196425757521676,809056,2020-10-21 20:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,21.84,0.1
10230539857062982415,805683,2020-10-12 11:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,31.37,0.1
11856794797968069448,803567,2020-10-06 13:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,320.0,0.1
13859766795871342915,803558,2020-10-06 12:54:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,320.0,1.0
6911138281425312981,801328,2020-09-30 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,21.05999999,0.1
12783508723389840136,800437,2020-09-27 20:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,21.14,0.1
2987167958346413532,798821,2020-09-23 08:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,69.86,0.1
6903199757310011496,798228,2020-09-21 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29LQ-LJ36-Y828-H3U86,20.47,0.1
17174738088010210603,785539,2020-08-17 10:01:26,Reward Recipient Assignment,S-29LQ-LJ36-Y828-H3U86,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6272308576568534289,776985,2020-07-24 15:14:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-29LQ-LJ36-Y828-H3U86,0.01,0.00735
4713103691821020231,591454,2019-02-21 20:56:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,50.43383132,0.1
3317947773945646423,584343,2019-02-01 21:52:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,51.0370292,0.1
12910799750542115232,578228,2019-01-15 19:30:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,50.74700309,0.1
18390340539056329610,572207,2018-12-29 22:51:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,51.05610466,0.1
13564586752696795785,568912,2018-12-20 18:09:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,50.61406631,0.1
10738182362287058802,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,45.50619814,0.1
14812850897202664865,560991,2018-11-28 13:47:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,576.69720469,0.1
11925088384528447128,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,7.57626263,0.1
1123419194547483808,505548,2018-06-26 10:08:52,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-29LQ-LJ36-Y828-H3U86,0.0,0.01
15885685775563924932,502413,2018-06-17 16:10:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,88.81883602,0.01
5178984463045443473,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,72.24933483,1.0
14883554636197448204,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,95.81589085,1.0
11299712186879476276,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,55.34805638,1.0
11447757162819572042,479380,2018-04-14 03:39:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,581.25857431,1.0
5216929531783027383,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,17.20080125,1.0
12216767213723545797,474597,2018-03-31 18:24:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,562.91546861,1.0
13729346379884470363,473901,2018-03-29 19:31:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,564.9423227,1.0
7934223046799709913,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,51.56889898,1.0
4224350915196090883,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,15.88892991,1.0
1424756679887137830,468781,2018-03-15 12:13:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,620.49415247,1.0
1268367369054361700,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,11.28161173,1.0
13683179240936481570,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,17.64670166,1.0
13004126896325028571,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,11.3794654,1.0
3402868226384858467,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,8.44102316,1.0
8300438406691532637,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,10.04474107,1.0
15320527113536621433,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,18.31696721,1.0
15019132593294555742,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,4.88313941,1.0
5704821840774574259,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,4.73895991,1.0
15414321524518072489,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,4.28287477,1.0
11623697538572832417,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,13.31437813,1.0
1160365067197455354,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,17.27196527,1.0
3634663671060890604,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,6.95880375,1.0
17913967784141693925,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,12.3655056,1.0
16339585264944020867,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,27.2713389,1.0
14473530564616447716,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,21.44957791,1.0
9506169996455843893,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,50.83605309,1.0
10183681544836863864,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,50.19973672,1.0
4121815193054471327,454203,2018-02-02 17:41:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,503.1103426,1.0
18285575455020907584,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,38.10023967,1.0
10812090615368784908,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,64.94631705,1.0
7244413588869645335,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,89.20131397,1.0
6013880976711905,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,75.37432687,1.0
15202884190763210426,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,32.93074097,1.0
13127268580728213448,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,49.07194282,1.0
8810138549655294167,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,50.35008361,1.0
16450689840425379742,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,24.60669666,1.0
12357329287354143381,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,25.94678301,1.0
11154703620019924724,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,36.68974225,1.0
16651817082148426113,445474,2018-01-09 07:23:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,502.3064117,1.0
8779139641792257184,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,362.49751291,1.0
16147885655147279270,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,26.89454789,1.0
2097083967728429567,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,3.75069876,1.0
4618130552619765537,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,0.11300693,1.0
16744185693790275637,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,0.11646979,1.0
6819209104949298424,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,16.38571709,1.0
8055914466446468312,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,70.02395724,1.0
10300661416837098187,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,54.4161466,1.0
4195646256962632351,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,82.94773537,1.0
14872237849719666843,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,131.15479325,1.0
14898039274263634438,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,94.85315023,1.0
10986064270913565719,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,25.19349747,1.0
15023794231051561697,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,32.43359947,1.0
10119259257484615941,434729,2017-12-10 06:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,36.18810084,1.0
1311661265296039245,434064,2017-12-08 09:57:20,Ordinary Payment,S-7VD4-N8KL-LUVF-HY2AC,S-29LQ-LJ36-Y828-H3U86,1.0,1.0
4714291090251189782,434061,2017-12-08 09:46:47,Ordinary Payment,S-29LQ-LJ36-Y828-H3U86,S-7VD4-N8KL-LUVF-HY2AC,5.0,1.0
11876629146823521934,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,42.47457243,1.0
10906848341438416237,433157,2017-12-05 21:23:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29LQ-LJ36-Y828-H3U86,4.85949361,1.0
1853804509982963391,432342,2017-12-03 14:22:39,Reward Recipient Assignment,S-29LQ-LJ36-Y828-H3U86,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10473834130182793187,431354,2017-11-30 19:56:37,Reward Recipient Assignment,S-29LQ-LJ36-Y828-H3U86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1244108124534337476,431352,2017-11-30 19:52:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-29LQ-LJ36-Y828-H3U86,1.0,1.0
11709912496319921314,431348,2017-11-30 19:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29LQ-LJ36-Y828-H3U86,1.0,1.0
15562972737266258182,431329,2017-11-30 18:20:11,Ordinary Payment,S-29LQ-LJ36-Y828-H3U86,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
4199348306498771201,431328,2017-11-30 18:12:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-29LQ-LJ36-Y828-H3U86,1.0,1.0
13981885575291442488,431308,2017-11-30 16:42:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-29LQ-LJ36-Y828-H3U86,1.0,1.0
