ID,Height,timestamp,Type,From,To,Amount,Fee
1455025367517047918,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YM23-XS8H-CC6F-BNNED,0.0,1.0
10281643041823034093,483229,2018-04-24 22:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,27.33,1.0
7000921058246709598,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.87,1.0
2528730864883705098,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.18,1.0
4697155427700289299,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.23999999,1.0
13031630155255063075,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.3,1.0
9883261374532011215,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.6,1.0
13972814579734454571,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.67,1.0
5677986325353068993,481797,2018-04-20 22:01:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.313,1.0
16271195603788195956,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.11,1.0
3850519863342688935,481440,2018-04-19 22:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.4,1.0
14838794193879364376,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.89,1.0
9841657822239063361,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,29.26,1.0
11781919063128758603,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.37,1.0
7160327630455710551,481072,2018-04-18 21:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,88.34,1.0
582508774428087595,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.36,1.0
17579776878551494816,480727,2018-04-17 22:23:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,55.3,1.0
11427388968304410003,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.81,1.0
4523685312390970594,480376,2018-04-16 22:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.34,1.0
10592353188285785778,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,29.17,1.0
1232277259484548166,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.57999999,1.0
10411455516380597471,480009,2018-04-15 22:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.5,1.0
16292788837348160390,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,111.75,1.0
4430289271821104879,479659,2018-04-14 22:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.3,1.0
17043963786366853246,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.25,1.0
8812281805578483390,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,31.43,1.0
1519332657012692838,479303,2018-04-13 22:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.34,1.0
5928110603597477644,478929,2018-04-12 21:36:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.33,1.0
14161936138026467867,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,25.04,1.0
2603964886364506181,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,21.14,1.0
6360485280629999955,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.17,1.0
8950028174354671592,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,25.35,1.0
10667438654031285813,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,28.17,1.0
11885606512677250624,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.79,1.0
11961667224717286985,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.5,1.0
4333104983843108514,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,28.27,1.0
1226562146903905063,477718,2018-04-09 12:30:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,144.33,1.0
2291621344034313755,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,67.05,1.0
1766977923734072154,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,21.23,1.0
1123047756912706716,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,26.44,1.0
15059948781409477532,477273,2018-04-08 06:10:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.28,1.0
4761117552233795862,477150,2018-04-07 22:09:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,55.139,1.0
1542864147561973456,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.57,1.0
11001790661985797139,476795,2018-04-06 22:12:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.134,1.0
8577101928087079552,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.72999999,1.0
2491208507637757358,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.92,1.0
10058113466370644943,476450,2018-04-05 23:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.1093,1.0
3173915346554749292,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.23,1.0
12857197536659047941,476075,2018-04-04 22:15:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.1903,1.0
735331622356599771,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,26.35,1.0
17321140877196620557,475727,2018-04-03 22:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,55.13,1.0
14880228474886463188,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,31.67,1.0
1476425934308654440,475253,2018-04-02 14:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,155.33,1.0
2227768267450460248,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,95.15,1.0
8918571560549413982,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,27.38,1.0
3101876448492481365,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,37.99,1.0
8049069048824863071,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,69.02999999,1.0
15137906883918887574,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,36.57,1.0
6547415558225581952,474672,2018-03-31 23:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.12,1.0
13778878265228963844,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,63.09,1.0
17468365608216079394,474299,2018-03-30 22:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.1309,1.0
2302850965144443548,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,34.17,1.0
12147183026175361414,473944,2018-03-29 22:31:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,82.1093,1.0
10996753150706572495,473587,2018-03-28 22:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.139,1.0
4727632867858028336,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,31.18,1.0
14884451288341149432,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,28.03,1.0
11441756891258932714,473238,2018-03-27 22:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.139,1.0
6895265564498579872,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.90999999,1.0
3380879105837779207,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.66,1.0
1059322788197609887,472884,2018-03-26 23:12:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.34,1.0
6417911507008746750,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.96,1.0
8236028104463974254,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.77,1.0
6177542303627906258,472514,2018-03-25 22:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.90393,1.0
14474357687212625065,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.15999999,1.0
8978505365315683619,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.9393,1.0
5733357533545016050,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.19,1.0
4731625711962287811,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,32.82,1.0
1681204992165408989,471819,2018-03-23 23:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,82.33,1.0
3066716701654682189,471450,2018-03-22 23:14:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.139,1.0
12074920226170097621,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,25.9,1.0
14569253553280930247,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.13013,1.0
8507859826385214102,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,25.6,1.0
13324396310840838531,470741,2018-03-20 23:23:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.394,1.0
15038504077884321897,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.56,1.0
3774329802644608076,470367,2018-03-19 22:03:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.1039,1.0
2881302170850290284,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.34,1.0
4800841408980359791,470022,2018-03-18 23:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,50.138,1.0
16524577284394490347,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.56,1.0
1279699602444415148,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,21.64,1.0
11726272235809693412,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.13,1.0
12445184523649152309,469595,2018-03-17 18:34:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,201.113555,1.0
16016180564443395288,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,80.58999999,1.0
16559756388895431683,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.73,1.0
6396256626006969457,469303,2018-03-16 23:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,88.19309013,1.0
4664829272621474607,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.41,1.0
18077703045702896823,468954,2018-03-15 23:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.138,1.0
12907296149489330455,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,21.27,1.0
11349992878000318323,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.18398319,1.0
1593252424220310159,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.36999999,1.0
18134477018333814165,468241,2018-03-13 23:34:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.1389,1.0
13714040466598546698,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.72,1.0
5565348492820015302,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,21.75,1.0
11341615763544043911,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,88.13893,1.0
11821572116355146266,467526,2018-03-11 23:27:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.1398,1.0
9173410003211127169,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.45999999,1.0
9156053798974969284,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.43,1.0
1060308941221885238,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.32,1.0
17537820324826192283,467179,2018-03-11 00:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.130913,1.0
6259504702310206067,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,26.04999999,1.0
10937525492050985047,466803,2018-03-09 23:28:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,88.1212,1.0
11871699597671222773,466449,2018-03-08 23:13:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,100.2,1.0
1246825683810694781,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.66,1.0
10313088443762618995,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.0,1.0
757845694440279877,465729,2018-03-06 22:53:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,101.128182,1.0
5248459525677449805,465370,2018-03-05 23:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.0,1.0
17699298588920250546,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.16,1.0
15539523791896842071,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.20999999,1.0
10775298281494619558,465023,2018-03-04 23:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.134,1.0
7537989991109812710,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.13999999,1.0
18038132953365266461,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.64,1.0
5262605487713286982,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.3,1.0
2682383889635045523,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,23.33,1.0
11091834030430433633,464096,2018-03-02 09:12:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,233.33,1.0
9279312151683567898,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,40.29,1.0
816209502421856332,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.0,1.0
3661544587301557889,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,25.77,1.0
12062536781226734615,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,26.56,1.0
17355869744886901195,463605,2018-02-28 23:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.334,1.0
10544092875177568612,463244,2018-02-27 23:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.22,1.0
11689465082601463361,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,35.29999999,1.0
13348158719310786081,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,33.0,1.0
250638860536020140,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.33,1.0
15775365529920401419,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,20.98999999,1.0
17808301332559650996,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,88.33,1.0
13026702866716433327,462169,2018-02-24 23:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,101.1,1.0
5085881767116620758,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,24.31,1.0
1613098141919085559,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,22.2,1.0
12813375908513992627,461815,2018-02-23 23:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,88.33,1.0
7397278345851228561,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.0,1.0
5783714557822198850,461444,2018-02-22 23:09:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,28.85,1.0
11435948843192835326,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,77.0,1.0
10761647203566429212,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,44.0,1.0
16821925906457294084,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,27.14,1.0
6508323163200799151,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.0,1.0
13611198211531654354,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,66.0,1.0
3428282071448027091,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,21.27999999,1.0
16746672680030931108,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YM23-XS8H-CC6F-BNNED,55.0,1.0
6166754093603307308,457000,2018-02-10 13:18:25,Account Update,S-YM23-XS8H-CC6F-BNNED,,0.0,1.0
14420150488048157111,456985,2018-02-10 12:05:17,Reward Recipient Assignment,S-YM23-XS8H-CC6F-BNNED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16575837394254709825,454508,2018-02-03 14:11:53,Alias Assignment,S-YM23-XS8H-CC6F-BNNED,,0.0,1.0
1403214517363527839,454501,2018-02-03 13:44:16,Ordinary Payment,S-QXU9-BE8V-HMMD-D3LXU,S-YM23-XS8H-CC6F-BNNED,10.0,1.0
