ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FV4Z-B4FY-PFAN-7NF7R,1e-08,0.18375
4889248559595696005,293889,2016-11-11 00:03:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FV4Z-B4FY-PFAN-7NF7R,7.77456893,1.0
8510958168240754085,293876,2016-11-10 23:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FV4Z-B4FY-PFAN-7NF7R,0.14214775,1.0
11414339737865024475,293768,2016-11-10 15:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FV4Z-B4FY-PFAN-7NF7R,1.78881186,1.0
3856274865743453807,293731,2016-11-10 13:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV4Z-B4FY-PFAN-7NF7R,5.0,1.0
15214725742607077980,293518,2016-11-09 23:04:12,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8444364070456571563,293505,2016-11-09 21:42:21,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17275896616129018723,293400,2016-11-09 14:51:36,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13859286318331368908,293298,2016-11-09 08:07:31,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
437920105597882471,293283,2016-11-09 06:58:50,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7432909724788529759,293264,2016-11-09 06:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV4Z-B4FY-PFAN-7NF7R,5.0,1.0
17657083043817986867,293161,2016-11-08 22:51:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FV4Z-B4FY-PFAN-7NF7R,2.0,1.0
2921341531432437560,293160,2016-11-08 22:37:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FV4Z-B4FY-PFAN-7NF7R,26.60463691,1.0
14015236274040976686,293073,2016-11-08 16:55:26,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15575811853552564714,293071,2016-11-08 16:48:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FV4Z-B4FY-PFAN-7NF7R,1.0,1.0
10043872216202621749,293035,2016-11-08 14:36:42,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7285818397742123574,293034,2016-11-08 14:33:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FV4Z-B4FY-PFAN-7NF7R,1.0,1.0
14995830480374921526,292795,2016-11-07 22:20:13,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
761960624422435917,292795,2016-11-07 22:20:13,Account Update,S-FV4Z-B4FY-PFAN-7NF7R,,0.0,1.0
16708307176415063134,291634,2016-11-04 16:36:11,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3902858754317461635,291236,2016-11-03 13:38:29,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16183094953613106804,291017,2016-11-02 23:01:59,Account Update,S-FV4Z-B4FY-PFAN-7NF7R,,0.0,1.0
9990149888186089119,290975,2016-11-02 20:16:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FV4Z-B4FY-PFAN-7NF7R,5.0,1.0
12311967758747897714,290858,2016-11-02 11:54:37,Reward Recipient Assignment,S-FV4Z-B4FY-PFAN-7NF7R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4606598675700138445,290857,2016-11-02 11:52:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FV4Z-B4FY-PFAN-7NF7R,1.0,1.0
