ID,Height,timestamp,Type,From,To,Amount,Fee
11076758626104039761,779666,2020-08-01 02:20:41,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-4Y3L-HTP3-9HX5-2QU9P,3.25765,0.02205
9474600498702127393,740683,2020-04-14 07:53:53,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0294
14933750012915340556,739684,2020-04-11 12:33:46,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-F3XL-PNXV-QNYJ-3TG9H,4.0,0.0441
3719806921677802451,738491,2020-04-08 04:32:57,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-QGLK-UVVL-FWYS-BKPX3,4.0,0.00735
4550988232368574184,738477,2020-04-08 03:41:00,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-Q5YX-3Q34-HNQM-CV7Q7,1.0,0.03675
14503799789143639992,736920,2020-04-03 19:18:45,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-FM69-N38L-V97N-CJJLT,65.0,0.0441
17705341304838005895,735627,2020-03-31 04:19:59,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-62NJ-MBXP-BF93-AXLKK,4.0,0.05145
4219839667831509157,733883,2020-03-26 07:14:29,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-62NJ-MBXP-BF93-AXLKK,71.0,0.05145
12752664353996386891,733252,2020-03-24 13:05:11,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.03675
17636446760897341447,733221,2020-03-24 10:52:54,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.05145
15454529944849285622,732806,2020-03-23 06:53:03,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-7ZEJ-VHPX-AMAU-56AFM,27.0,0.0441
2176994370629722665,731293,2020-03-19 01:32:41,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-62NJ-MBXP-BF93-AXLKK,4.0,0.0294
15469733310148873994,730376,2020-03-16 12:05:02,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-62NJ-MBXP-BF93-AXLKK,20.0,0.03675
2137954588308911455,728890,2020-03-12 08:21:12,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-9CND-4NU5-V25T-23MFA,2.0,0.02205
13897757790946148004,728842,2020-03-12 05:24:57,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0147
13296439180510279312,728411,2020-03-11 00:02:33,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-62NJ-MBXP-BF93-AXLKK,3.0,0.02205
3965154089680929605,727899,2020-03-09 13:39:55,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-F848-37SB-DXSZ-DNHFA,2.0,0.03675
7129184589850818297,725905,2020-03-03 23:39:59,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-62NJ-MBXP-BF93-AXLKK,2.0,0.0441
10364274724904948849,725878,2020-03-03 21:36:22,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
16630362856990609873,725252,2020-03-02 03:40:31,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-PLF9-9QDU-Q3SP-78ZWU,18.0,0.05145
5677064726725016474,724045,2020-02-27 18:28:03,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-62NJ-MBXP-BF93-AXLKK,3.0,0.0294
7030707636096033744,722132,2020-02-22 10:23:02,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-62NJ-MBXP-BF93-AXLKK,17.0,0.0441
14494993743270166913,720316,2020-02-17 08:03:52,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-LLXP-XWBV-TDBG-37RSJ,10.0,0.05145
5357243979625308977,719659,2020-02-15 12:29:00,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-UM2E-PX5E-RMTE-4UHPW,3.0,0.02205
5444530456665887439,718402,2020-02-11 23:39:15,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0441
13304986901412980330,717861,2020-02-10 11:38:35,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-3ELN-BZY6-HTTD-43TST,6.0,0.0588
13949994917609356445,717422,2020-02-09 05:31:21,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-62NJ-MBXP-BF93-AXLKK,11.0,0.0147
7942936219157128501,717004,2020-02-08 01:59:29,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-62NJ-MBXP-BF93-AXLKK,9.0,0.03675
16347511365223904032,716059,2020-02-05 10:33:41,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-VJSE-C5RS-5QX6-BFZRM,3.0,0.03675
14670989928445331759,714685,2020-02-01 14:02:46,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-62NJ-MBXP-BF93-AXLKK,3.0,0.0588
16246997139521890206,714028,2020-01-30 18:09:13,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-RMQH-ZTPD-74Z4-74538,1.0,0.0441
17482159542958175812,713589,2020-01-29 12:38:34,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-62NJ-MBXP-BF93-AXLKK,1.0,0.02205
18371268496042209962,712247,2020-01-25 18:25:40,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-T972-FE6V-XJ5N-GM2KX,2.0,0.03675
10655351458083792434,711556,2020-01-23 19:55:12,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0294
11824550623156966477,711512,2020-01-23 17:17:05,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-2DAZ-4CCY-BUFB-48WX3,1.0,0.0294
16921596168470449064,711025,2020-01-22 08:29:10,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-BCGG-KUQS-UF4N-AG8KA,13.0,0.03675
4608163489995972029,709571,2020-01-18 07:25:38,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-62NJ-MBXP-BF93-AXLKK,7.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62NJ-MBXP-BF93-AXLKK,10.0,0.0441
