ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6N3T-CZ6Z-NCGG-4LQZJ,1e-08,0.3675
1847026587465816382,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N3T-CZ6Z-NCGG-4LQZJ,0.0,1.0
16435153277548588872,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N3T-CZ6Z-NCGG-4LQZJ,0.0,1.0
9096033844895613243,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N3T-CZ6Z-NCGG-4LQZJ,0.0,1.0
9532962854202900785,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N3T-CZ6Z-NCGG-4LQZJ,0.0,1.0
17140622897419751965,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N3T-CZ6Z-NCGG-4LQZJ,0.0,1.0
2194334677444361814,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N3T-CZ6Z-NCGG-4LQZJ,1.0,1.0
9466449256060397045,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N3T-CZ6Z-NCGG-4LQZJ,0.0,1.0
9110022438560310316,10746,2014-09-10 13:28:11,Ordinary Payment,S-6N3T-CZ6Z-NCGG-4LQZJ,S-KBM7-7LLY-XTMY-FA2MS,16650.0,17.0
14737127065995269903,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,2.02157839,1.0
5162300558425090269,10656,2014-09-10 07:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,279.21959578,1.0
4989809511370809273,10552,2014-09-10 00:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,252.5723895,1.0
13426604623669093668,10487,2014-09-09 20:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,250.92078925,1.0
17253328818253961980,10378,2014-09-09 12:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,270.62264027,1.0
13081568800609884842,10300,2014-09-09 07:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,277.81976265,1.0
16225845744419951430,10261,2014-09-09 04:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,250.1787304,1.0
2988830874137335521,10173,2014-09-08 23:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,255.92818752,1.0
8263422936927687059,10091,2014-09-08 17:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,253.09832646,1.0
9546831286850460110,10041,2014-09-08 14:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,265.15323967,1.0
28700173423352750,9975,2014-09-08 10:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,287.5854254,1.0
16182006049720059666,9924,2014-09-08 06:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,259.88384644,1.0
17727029177724075781,9850,2014-09-08 01:43:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,286.43784181,1.0
13515323011529793507,9822,2014-09-08 00:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,254.88067031,1.0
12175523494150631759,9709,2014-09-07 16:13:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,257.78706887,1.0
13943445882775470623,9648,2014-09-07 11:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,275.4977009,1.0
14601469820065404180,9572,2014-09-07 06:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,339.19031774,1.0
9999415521613087321,9523,2014-09-07 03:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,255.43493758,1.0
4475840169873004898,9478,2014-09-07 00:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,321.06880493,1.0
5321599484100206066,9392,2014-09-06 18:57:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,293.37229768,1.0
3063118553539131354,9373,2014-09-06 17:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,264.99653438,1.0
1831942824054239061,9291,2014-09-06 12:15:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,251.97019005,1.0
9629822657855148847,9237,2014-09-06 08:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,251.95301698,1.0
16950339769282455698,9231,2014-09-06 08:15:20,Reward Recipient Assignment,S-6N3T-CZ6Z-NCGG-4LQZJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12359195633603114670,9153,2014-09-06 03:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6N3T-CZ6Z-NCGG-4LQZJ,503.7,1.0
12604923629366317769,9078,2014-09-05 21:43:51,Reward Recipient Assignment,S-6N3T-CZ6Z-NCGG-4LQZJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14346759002192790744,8983,2014-09-05 15:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,269.9793934,1.0
1382117868462814749,8946,2014-09-05 13:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,260.52291083,1.0
6396980417218975430,8941,2014-09-05 13:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,251.20529394,1.0
3463504400085395629,8917,2014-09-05 11:18:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,292.71871586,1.0
14081326446833871234,8839,2014-09-05 06:11:45,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,1206.0,1.0
17489461226308844700,8831,2014-09-05 05:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,257.22877403,1.0
8999142434630850986,8767,2014-09-05 01:16:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,1227.29958044,1.0
1396359687277639008,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,1325.23553849,1.0
3925393239324983939,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6N3T-CZ6Z-NCGG-4LQZJ,394.46280679,1.0
14168132535861577862,8716,2014-09-04 21:38:24,Reward Recipient Assignment,S-6N3T-CZ6Z-NCGG-4LQZJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15320611045621325952,8687,2014-09-04 19:49:09,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,1250.0,1.0
17131387803229328365,8416,2014-09-04 02:00:07,Ordinary Payment,S-GBCD-466Y-ZENN-6FKSX,S-6N3T-CZ6Z-NCGG-4LQZJ,8.0,1.0
13728436592842963563,8413,2014-09-04 01:40:50,Account Update,S-6N3T-CZ6Z-NCGG-4LQZJ,,0.0,1.0
15464440591308175313,8409,2014-09-04 01:18:38,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,3470.0,3.0
12579910205406404793,8408,2014-09-04 01:15:12,Reward Recipient Assignment,S-6N3T-CZ6Z-NCGG-4LQZJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3307367006354288499,8405,2014-09-04 01:06:58,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,10.0,1.0
