ID,Height,timestamp,Type,From,To,Amount,Fee
17508418999427941726,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CN5U-8UAS-3WAR-D8PZJ,0.0,1.0
1063494647569569981,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN5U-8UAS-3WAR-D8PZJ,0.0,1.0
18248084274254850114,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN5U-8UAS-3WAR-D8PZJ,0.0,1.0
2238560225323217322,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN5U-8UAS-3WAR-D8PZJ,0.0,1.0
5633262666528790818,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN5U-8UAS-3WAR-D8PZJ,0.0,1.0
11691483786024318564,384148,2017-07-21 10:23:02,Ordinary Payment,S-CN5U-8UAS-3WAR-D8PZJ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10882801567906734414,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN5U-8UAS-3WAR-D8PZJ,1.0,1.0
16764031104554353306,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN5U-8UAS-3WAR-D8PZJ,1.0,1.0
14329074728418161889,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN5U-8UAS-3WAR-D8PZJ,0.0,1.0
803014817237868360,351878,2017-04-22 03:14:42,Ordinary Payment,S-CN5U-8UAS-3WAR-D8PZJ,S-5BGX-C7EA-A6ET-BAQCD,1549.97517574,1.0
910725471248372406,9816,2014-09-07 23:44:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CN5U-8UAS-3WAR-D8PZJ,25.55826558,1.0
10312499673902195969,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-CN5U-8UAS-3WAR-D8PZJ,20.92393736,1.0
9671879768408063846,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CN5U-8UAS-3WAR-D8PZJ,13.67065868,1.0
10449171141754777654,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-CN5U-8UAS-3WAR-D8PZJ,27.0,1.0
3874685460798177500,9530,2014-09-07 04:10:21,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-CN5U-8UAS-3WAR-D8PZJ,44.90163934,1.0
13146017430970661991,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-CN5U-8UAS-3WAR-D8PZJ,40.88034188,1.0
16635475108846433192,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CN5U-8UAS-3WAR-D8PZJ,17.8099808,1.0
616418656626309378,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-CN5U-8UAS-3WAR-D8PZJ,24.78947368,1.0
3813523310265421237,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CN5U-8UAS-3WAR-D8PZJ,7.86877828,1.0
14888965701219125926,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CN5U-8UAS-3WAR-D8PZJ,22.96088019,1.0
7930764981809869257,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-CN5U-8UAS-3WAR-D8PZJ,85.34361232,1.0
6954154302575338529,8583,2014-09-04 13:04:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CN5U-8UAS-3WAR-D8PZJ,121.5,1.0
8239166195677544368,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-CN5U-8UAS-3WAR-D8PZJ,123.05063291,1.0
14807594333954430982,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-CN5U-8UAS-3WAR-D8PZJ,40.17647058,1.0
7833996702979017756,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CN5U-8UAS-3WAR-D8PZJ,56.30994152,1.0
7816972052379488738,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CN5U-8UAS-3WAR-D8PZJ,18.10331384,1.0
1988265744735388867,8343,2014-09-03 21:04:59,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CN5U-8UAS-3WAR-D8PZJ,39.3292181,1.0
5328408482406377453,8297,2014-09-03 18:04:23,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-CN5U-8UAS-3WAR-D8PZJ,51.97297297,1.0
13899221083519451070,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CN5U-8UAS-3WAR-D8PZJ,13.20289855,1.0
5239104502338266682,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CN5U-8UAS-3WAR-D8PZJ,250.28205128,1.0
17938385049066947711,8234,2014-09-03 13:23:49,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CN5U-8UAS-3WAR-D8PZJ,221.72727272,1.0
3388144219761968785,8221,2014-09-03 12:39:10,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-CN5U-8UAS-3WAR-D8PZJ,25.06382978,1.0
6881511047668357938,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CN5U-8UAS-3WAR-D8PZJ,19.80679405,1.0
5712973373449357348,8023,2014-09-02 23:36:22,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-CN5U-8UAS-3WAR-D8PZJ,42.36283185,1.0
3686734367221470175,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CN5U-8UAS-3WAR-D8PZJ,157.06451612,1.0
3145131349277402072,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-CN5U-8UAS-3WAR-D8PZJ,38.51612903,1.0
9172182017135073415,7835,2014-09-02 11:03:44,Ordinary Payment,S-CN5U-8UAS-3WAR-D8PZJ,S-ZHHM-VRF3-W745-D2MY7,95.0,1.0
9799125939972905152,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CN5U-8UAS-3WAR-D8PZJ,39.66390041,1.0
18057918026962270950,7684,2014-09-02 00:53:34,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CN5U-8UAS-3WAR-D8PZJ,41.60869565,1.0
3440941664427721322,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CN5U-8UAS-3WAR-D8PZJ,15.52613827,1.0
