ID,Height,timestamp,Type,From,To,Amount,Fee
5882473030311467697,780927,2020-08-04 14:12:22,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.05145
5957856448127248813,740273,2020-04-13 03:46:17,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-JSG5-GS52-DU6M-E6QE8,2.0,0.03675
15230209337593175016,739856,2020-04-12 00:09:52,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-6GBP-WBY8-3TSJ-BCE7G,1.0,0.0588
13248308678297553134,737523,2020-04-05 11:40:32,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-2ETK-CS8B-V3GG-C3X32,1.0,0.02205
3786699978593396763,736081,2020-04-01 11:13:12,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-BJSY-HPCE-F2BM-3HVTK,4.0,0.0147
4208021555908923181,735095,2020-03-29 16:32:34,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-2ETK-CS8B-V3GG-C3X32,1.0,0.0441
6188332125700695536,734782,2020-03-28 19:54:48,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-2ETK-CS8B-V3GG-C3X32,6.0,0.0147
10526637195024424095,733334,2020-03-24 18:20:58,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0441
15332663346458091767,732683,2020-03-22 22:53:00,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-2ETK-CS8B-V3GG-C3X32,1.0,0.03675
13573288233085943448,730077,2020-03-15 15:53:28,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-T9MC-TJAH-V6CR-EV76U,1.0,0.00735
2359984687446490160,729892,2020-03-15 03:30:56,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-2ETK-CS8B-V3GG-C3X32,1.0,0.0588
14977349232673341214,727271,2020-03-07 19:27:02,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-FCT9-R2MS-KE55-D6D5U,5.0,0.0588
15355586370239368638,723139,2020-02-25 05:34:39,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-6FEQ-GZGE-ERE4-36MK7,4.0,0.0294
9278892403828982903,722256,2020-02-22 18:47:05,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-2ETK-CS8B-V3GG-C3X32,1.0,0.00735
13739160504621473363,722219,2020-02-22 16:11:07,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-2ETK-CS8B-V3GG-C3X32,1.0,0.03675
5712104196192991179,721862,2020-02-21 15:54:36,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-2ETK-CS8B-V3GG-C3X32,2.0,0.0294
10696554044953812750,721188,2020-02-19 19:00:02,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-2ETK-CS8B-V3GG-C3X32,4.0,0.03675
15213181670810578542,720942,2020-02-19 01:53:45,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-2ETK-CS8B-V3GG-C3X32,1.0,0.05145
10933703774484588087,719327,2020-02-14 13:59:00,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-K3DJ-5M8S-F3XA-9RQZZ,17.0,0.05145
16571893599749472195,719237,2020-02-14 08:01:31,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-2ETK-CS8B-V3GG-C3X32,2.0,0.0147
8119321242639495047,719158,2020-02-14 02:30:04,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-2ETK-CS8B-V3GG-C3X32,3.0,0.0294
17694260001804317386,718493,2020-02-12 06:13:57,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-DH6K-ZSJ5-6B52-63E4K,5.0,0.0588
8655507852339781397,718057,2020-02-11 00:39:45,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-2ETK-CS8B-V3GG-C3X32,16.0,0.0147
4430326451771890978,717632,2020-02-09 20:00:16,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-JTKW-HZL8-FHC3-BX72M,2.0,0.03675
5970295137637640366,716963,2020-02-07 23:04:06,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-2ETK-CS8B-V3GG-C3X32,1.0,0.0441
14307827292475510921,715856,2020-02-04 20:46:33,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-G24V-FHHZ-LUBN-4HX3X,4.0,0.05145
1669339045303578369,715576,2020-02-04 01:58:47,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-2ETK-CS8B-V3GG-C3X32,1.0,0.0147
15685380387409683143,715468,2020-02-03 18:31:40,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-2ETK-CS8B-V3GG-C3X32,3.0,0.0147
6121121098499653447,715384,2020-02-03 13:10:11,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-2ETK-CS8B-V3GG-C3X32,3.0,0.03675
7467801323499260749,711562,2020-01-23 20:21:39,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-X7DK-5XXK-SY93-HMSUY,9.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ETK-CS8B-V3GG-C3X32,10.0,0.08085
