ID,Height,timestamp,Type,From,To,Amount,Fee
12685128912521260642,1187640,2023-09-09 05:22:38,Ordinary Payment,S-P682-L4UT-2M2P-3RY7Z,S-GTVD-CPZL-DSNQ-DYFHK,22233.4168681,0.01
13265971929272006021,1182127,2023-08-24 21:33:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,22233.4268681,2.0
9783042076526383349,1181372,2023-08-22 19:16:34,Ordinary Payment,S-P682-L4UT-2M2P-3RY7Z,S-GTVD-CPZL-DSNQ-DYFHK,29255.75346907,0.01
6305395357879213691,1181286,2023-08-22 13:30:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,29255.76346907,2.0
4437784117990845200,1180599,2023-08-20 15:46:35,Ordinary Payment,S-P682-L4UT-2M2P-3RY7Z,S-GTVD-CPZL-DSNQ-DYFHK,21601.18379855,0.01
11704941068995941844,1179866,2023-08-18 14:57:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,8665.26398807,2.0
14114710579189107273,1179316,2023-08-17 02:15:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,9419.56508133,2.0
2085593982621648308,1179217,2023-08-16 19:24:54,Ordinary Payment,S-P682-L4UT-2M2P-3RY7Z,S-YHFK-B6PT-SU6L-FM568,177.0,0.01
15671985987444621491,1179146,2023-08-16 14:48:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,3693.37472915,2.0
10720454385872376616,1178929,2023-08-16 00:16:10,Ordinary Payment,S-P682-L4UT-2M2P-3RY7Z,S-GTVD-CPZL-DSNQ-DYFHK,14291.28996453,0.01
6201810104829853384,1178131,2023-08-13 19:06:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,9671.72007817,2.0
9711663213998791900,1178121,2023-08-13 18:29:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,2244.36667588,2.0
14335140545612459994,1178110,2023-08-13 17:48:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,2375.21321048,2.0
10154342736081292167,1176594,2023-08-09 12:45:35,Ordinary Payment,S-P682-L4UT-2M2P-3RY7Z,S-GTVD-CPZL-DSNQ-DYFHK,22775.41186719,0.01
4822884694715580060,1176451,2023-08-09 03:14:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,22775.42186719,2.0
6616096837268953695,1175502,2023-08-06 11:41:40,Ordinary Payment,S-P682-L4UT-2M2P-3RY7Z,S-GTVD-CPZL-DSNQ-DYFHK,2400.94164157,0.01
9379400032145675430,1175022,2023-08-05 03:41:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,2273.16664157,2.0
544803843134587571,1175017,2023-08-05 03:18:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P682-L4UT-2M2P-3RY7Z,127.775,2.0
4911439352452982595,1145710,2023-05-15 16:09:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-P682-L4UT-2M2P-3RY7Z,0.0,0.01
18163339179901272808,1145709,2023-05-15 16:05:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P682-L4UT-2M2P-3RY7Z,0.01,0.01
