ID,Height,timestamp,Type,From,To,Amount,Fee
8523176014756300635,1277735,2024-05-16 15:20:45,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1035.99,0.01
5303741477268220158,1277734,2024-05-16 15:16:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7372435986291833366,1277376,2024-05-15 15:20:02,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
3977356568927648307,1277374,2024-05-15 15:13:13,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15165392703109691859,1277014,2024-05-14 15:18:23,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
6979913176703277804,1277013,2024-05-14 15:14:12,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1094664882492069091,1276295,2024-05-12 15:18:10,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
5097971437642322659,1276294,2024-05-12 15:13:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1716722486586715146,1275935,2024-05-11 15:22:44,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
7599072764616143311,1275934,2024-05-11 15:16:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14965197696817778903,1275785,2024-05-11 05:23:16,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
7783304803987554543,1275573,2024-05-10 15:16:56,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
8722847812794440616,1275349,2024-05-10 00:14:18,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
9356371034937033786,1275231,2024-05-09 16:26:17,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
13400141722288914921,1275216,2024-05-09 15:21:19,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1016.99,0.01
13704927753480395697,1275214,2024-05-09 15:13:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4392880547707715151,1275179,2024-05-09 13:01:10,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
3133608129589649021,1274609,2024-05-07 22:52:01,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
4014530218683487549,1274504,2024-05-07 15:50:36,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
13928233752328042675,1274496,2024-05-07 15:19:20,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1002.99,0.01
4767227510571330879,1274495,2024-05-07 15:14:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3452251187438391554,1274438,2024-05-07 11:21:29,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
15783993036453543354,1274223,2024-05-06 21:05:09,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
4850607299359473560,1274136,2024-05-06 15:20:34,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,979.99,0.01
1333115386720245606,1274135,2024-05-06 15:15:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7850533335860691115,1273883,2024-05-05 22:20:05,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
12508993122059239400,1273789,2024-05-05 16:18:03,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,973.99,0.01
10233641258892688744,1273774,2024-05-05 15:17:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
422725589182572859,1273739,2024-05-05 12:44:37,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
11004225600326380928,1273436,2024-05-04 16:29:24,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
17566365549570973201,1273257,2024-05-04 04:39:23,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
11646086420299095371,1273244,2024-05-04 03:46:33,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
17814079686438127237,1273108,2024-05-03 18:32:01,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
5136448960885854480,1273059,2024-05-03 15:18:17,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,940.99,0.01
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17206810326884465442,1272765,2024-05-02 19:48:42,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
11356712758468672973,1272698,2024-05-02 15:18:00,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,930.99,0.01
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14416237762011382824,1272649,2024-05-02 11:52:27,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
3133545896097976206,1272433,2024-05-01 21:49:39,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
4084727351376977740,1272351,2024-05-01 16:19:39,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,916.99,0.01
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
269179740712565676,1271981,2024-04-30 15:31:49,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
1851377134427013613,1271978,2024-04-30 15:19:51,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,901.99,0.01
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16835310141200607924,1271605,2024-04-29 14:36:59,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
16523225066684260416,1271274,2024-04-28 16:22:14,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
16832138285478941998,1271259,2024-04-28 15:20:33,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,882.99,0.01
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13473734165819620848,1270956,2024-04-27 19:05:07,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
13848774850095559342,1270684,2024-04-27 00:50:18,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
18256098649700692022,1270539,2024-04-26 15:17:27,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,859.99,0.01
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5226853618289920973,1270457,2024-04-26 09:48:06,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
11582122952246290619,1269958,2024-04-25 00:32:30,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
9008965678686542480,1269848,2024-04-24 17:16:38,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
2621100380055999763,1269820,2024-04-24 15:18:27,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,834.99,0.01
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14504188728384103348,1269733,2024-04-24 09:35:31,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
16170669189424248741,1269459,2024-04-23 15:19:35,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,748.99,0.01
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
320187155965353042,1269139,2024-04-22 17:54:17,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
5954920553557541556,1269001,2024-04-22 08:42:36,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
8827529416094669515,1268869,2024-04-22 00:01:59,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
7256001487279421683,1268812,2024-04-21 20:18:04,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,1784.99,0.01
9067361903443571343,1268738,2024-04-21 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
549296545920860954,1268021,2024-04-19 15:15:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
625281645993660978,1267656,2024-04-18 15:16:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17663805424477573188,1266941,2024-04-16 15:20:57,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,594.99,0.01
15122175799315199684,1266939,2024-04-16 15:13:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15830431653248974226,1266581,2024-04-15 15:19:37,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,595.99,0.01
11327715461688149304,1266579,2024-04-15 15:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5094223761324140448,1266072,2024-04-14 05:21:20,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,594.99,0.01
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1978166562599485316,1265501,2024-04-12 15:17:12,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,596.99,0.01
3085995456539931465,1265500,2024-04-12 15:15:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9197183418298468810,1264783,2024-04-10 15:19:47,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,596.99,0.01
16285476470616039521,1264782,2024-04-10 15:15:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6150685646939710585,1264424,2024-04-09 15:20:12,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,596.99,0.01
1506266171334337373,1264422,2024-04-09 15:12:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1037113640460746085,1264064,2024-04-08 15:21:23,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,596.99,0.01
17358502022821881107,1264062,2024-04-08 15:14:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3330200932410755500,1263703,2024-04-07 15:20:29,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,596.99,0.01
18331064561565037566,1263702,2024-04-07 15:16:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13231449815177272697,1263041,2024-04-05 19:18:27,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,596.99,0.01
1864635785112434974,1263039,2024-04-05 19:12:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14073098379652169798,1262623,2024-04-04 15:21:44,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,606.99,0.01
10677219249500904871,1262622,2024-04-04 15:16:39,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8450577573322340457,1261905,2024-04-02 15:20:51,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,606.99,0.01
12395038308326827281,1261903,2024-04-02 15:14:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1572069630026237521,1261543,2024-04-01 15:20:58,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,606.99,0.01
13191205444310184880,1261541,2024-04-01 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15047635736172795853,1260828,2024-03-30 15:20:07,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,606.99,0.01
13042535869785788941,1260827,2024-03-30 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16926638473326599221,1260512,2024-03-29 18:21:20,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,606.99,0.01
7308726329095244260,1260465,2024-03-29 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10119945762556070349,1259746,2024-03-27 15:20:16,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,606.99,0.01
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9787435625997325376,1259025,2024-03-25 15:20:54,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,605.99,0.01
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7394066696099632984,1258308,2024-03-23 15:22:44,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,609.99,0.01
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1589075000155666559,1257947,2024-03-22 15:20:49,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,609.99,0.01
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17113445468418648367,1257230,2024-03-20 15:19:40,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,609.99,0.01
15171220129939837538,1257229,2024-03-20 15:16:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12488817008651320327,1256507,2024-03-18 15:17:40,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,609.99,0.01
12202619687400464406,1256506,2024-03-18 15:13:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16620643786953037209,1256146,2024-03-17 15:17:09,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,609.99,0.01
11610333933227821720,1256145,2024-03-17 15:13:44,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13980686762091234252,1255428,2024-03-15 15:20:54,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,609.99,0.01
11381624455459534503,1255427,2024-03-15 15:16:02,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15868359718135920953,1255068,2024-03-14 15:20:08,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
6639131174328751671,1255067,2024-03-14 15:16:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4135537588232836807,1254348,2024-03-12 15:20:06,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
16809363337076806054,1254347,2024-03-12 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1769041043715837627,1253988,2024-03-11 15:17:41,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
2693744730048454891,1253987,2024-03-11 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8991157018496464,1253433,2024-03-10 02:20:21,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
10960342791159535549,1253430,2024-03-10 02:06:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12017769878818556869,1252909,2024-03-08 15:18:20,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,615.99,0.01
13828506299648025182,1252908,2024-03-08 15:13:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17021283088009376009,1252549,2024-03-07 15:17:19,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,615.99,0.01
9446452632392139217,1252548,2024-03-07 15:13:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
122417569449879290,1252189,2024-03-06 15:19:12,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,614.99,0.01
8403298594677541196,1252188,2024-03-06 15:14:40,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9982349199199020462,1251753,2024-03-05 10:17:49,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,615.99,0.01
16658596213754731691,1251750,2024-03-05 10:07:37,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9352479937239913718,1251112,2024-03-03 15:18:45,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,620.99,0.01
12374473853826622370,1251111,2024-03-03 15:13:51,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
835559594438644783,1250691,2024-03-02 11:20:40,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,621.99,0.01
6781519310804840690,1250687,2024-03-02 11:04:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8849067965517840543,1250269,2024-03-01 07:19:09,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,623.99,0.01
9771349722274044486,1250259,2024-03-01 06:40:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2984897502575627829,1249791,2024-02-28 23:18:05,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,623.99,0.01
975644651524586821,1249789,2024-02-28 23:11:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7408000143111867743,1249417,2024-02-27 22:19:32,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,624.99,0.01
9654011047963195620,1249410,2024-02-27 21:49:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
291045332775779738,1248979,2024-02-26 17:18:58,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,625.99,0.01
5949667807901521579,1248974,2024-02-26 16:56:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2906608896804104766,1248593,2024-02-25 15:19:05,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,627.0,0.01
14052175415673540014,1248591,2024-02-25 15:11:37,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10419290514909068133,1248216,2024-02-24 14:20:20,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,628.0,0.01
2603074341402956032,1248204,2024-02-24 13:35:27,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3147203385643998263,1247660,2024-02-23 01:17:13,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,628.0,0.01
9586619782227276057,1247656,2024-02-23 00:59:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17443066329796786475,1247301,2024-02-22 01:18:05,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,633.0,0.01
7995728711968582534,1247291,2024-02-22 00:35:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9140135380141867750,1247241,2024-02-21 21:18:28,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
4757678314657221167,1247240,2024-02-21 21:14:31,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
1416107320161373879,1247239,2024-02-21 21:10:49,Ordinary Payment,S-EU94-WUFZ-L58F-3M4RE,S-YBFX-KK27-7BY5-77SJU,4.55461214,0.01
6157564413081946846,1246926,2024-02-21 00:17:52,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,548.0,0.01
7910243477935473700,1246921,2024-02-20 23:57:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16896926864557739505,1246535,2024-02-19 22:18:24,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,548.0,0.01
17822309810970790201,1246525,2024-02-19 21:37:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3488453123539869534,1246161,2024-02-18 21:18:07,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,549.0,0.01
10495328577504922068,1246155,2024-02-18 20:53:54,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2991697833022540159,1245770,2024-02-17 19:20:59,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,550.0,0.01
16560497168272260903,1245756,2024-02-17 18:22:30,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2940791827823013032,1245382,2024-02-16 17:18:47,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,552.0,0.01
14614576566218945147,1245370,2024-02-16 16:29:17,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1195534177509555590,1244994,2024-02-15 15:18:18,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,553.0,0.01
15740291334705412108,1244993,2024-02-15 15:14:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8372160190535961185,1244633,2024-02-14 15:20:19,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,553.0,0.01
3677854235890568462,1244632,2024-02-14 15:16:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18200280036414365483,1243931,2024-02-12 16:20:23,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,553.0,0.01
6243131604427142066,1243915,2024-02-12 15:18:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7925854568417004517,1243553,2024-02-11 15:20:26,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,553.0,0.01
6170728221060136728,1243552,2024-02-11 15:16:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2721035717824071842,1243184,2024-02-10 14:44:58,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
1549692381017250511,1242836,2024-02-09 15:19:09,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,554.0,0.01
2768877951653447817,1242835,2024-02-09 15:15:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1280387124338764022,1242473,2024-02-08 15:17:56,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,553.0,0.01
2779231173207008654,1242472,2024-02-08 15:14:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8177997527864362984,1242068,2024-02-07 12:18:27,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,607.0,0.01
7813305773986083240,1242063,2024-02-07 11:57:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12510647770178274806,1241395,2024-02-05 15:20:03,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,608.0,0.01
2560777013639925057,1241394,2024-02-05 15:15:56,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8789918628955729979,1241034,2024-02-04 15:06:10,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
2602206418965729587,1240947,2024-02-04 09:19:15,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,608.0,0.01
