ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-756N-9SKF-Q32J-HFE7X,4.39e-06,0.0735
8949861903544504086,650387,2019-08-05 16:49:48,Ordinary Payment,S-756N-9SKF-Q32J-HFE7X,S-PQ8L-9MDM-5WKZ-3HU2C,1.0,0.1
10816979008614130351,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,0.07219196,1.0
9504893754820740827,370228,2017-06-12 11:06:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,5.5223364,1.0
18299409162830030587,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-756N-9SKF-Q32J-HFE7X,4.09459,1.0
3977854185317074229,369834,2017-06-11 08:33:38,Reward Recipient Assignment,S-756N-9SKF-Q32J-HFE7X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9062575368572635828,369829,2017-06-11 08:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-756N-9SKF-Q32J-HFE7X,1.0,1.0
1554972510129675054,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-756N-9SKF-Q32J-HFE7X,7.11157197,1.0
3046795642739362752,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-756N-9SKF-Q32J-HFE7X,5.91814921,1.0
7949646651185850329,368683,2017-06-08 03:39:38,Reward Recipient Assignment,S-756N-9SKF-Q32J-HFE7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8718437928955640683,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,0.00630449,1.0
3249547209860994815,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,7.86965739,1.0
1238762722904930443,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,5.05258924,1.0
1854106390449531638,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,27.58481032,1.0
9015920514302713869,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,17.91552529,1.0
12663351679194433360,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,56.08035559,1.0
811553542689323116,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,25.14474524,1.0
866935062289990780,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,3.66614727,1.0
17839172585106906695,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,10.42112948,1.0
13827225371964478769,364481,2017-05-27 09:38:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-756N-9SKF-Q32J-HFE7X,334.05233044,1.0
17901817971142143074,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,4.59279166,1.0
4464857490662511230,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,5.57734194,1.0
7438036219609876989,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,8.04224941,1.0
1923146587112087554,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,7.47924567,1.0
599325815751252053,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,33.63871459,1.0
7649061335286727876,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,8.62530756,1.0
9529267435226940328,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,69.55237097,1.0
17072516921015210682,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-756N-9SKF-Q32J-HFE7X,0.0,1.0
4934923166887965171,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,21.686734,1.0
4392307216538767588,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,16.8891681,1.0
18248924044768463395,360922,2017-05-17 10:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,28.4333943,1.0
7774049042874438103,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-756N-9SKF-Q32J-HFE7X,0.0,1.0
834588570668835856,360560,2017-05-16 10:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-756N-9SKF-Q32J-HFE7X,6.90774852,1.0
2815585116131689799,360223,2017-05-15 12:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-756N-9SKF-Q32J-HFE7X,1.0,1.0
8678636221618366747,360177,2017-05-15 09:11:00,Reward Recipient Assignment,S-756N-9SKF-Q32J-HFE7X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
541194526806036076,360171,2017-05-15 08:49:20,Arbitrary Message,S-756N-9SKF-Q32J-HFE7X,S-K45W-RKJU-USKB-GVZKK,0.0,1.0
3737214595324524461,360171,2017-05-15 08:49:20,Account Update,S-756N-9SKF-Q32J-HFE7X,,0.0,1.0
3542992422852593372,360169,2017-05-15 08:31:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-756N-9SKF-Q32J-HFE7X,5.982,1.0
